sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1219603	29	1612720	3	000109489117000135	"2017-06-16 07:50:06"	edgar.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	21438	10.2666	220095	A	1711275	D	"By Rosenfeld Children's Successor Trust"	0	1	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000133	"2017-06-14 07:29:34"	edgar.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	20200	10.2699	207453	A	1642866	D	"By Rosenfeld Children's Successor Trust"	1	1	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000129	"2017-06-12 12:05:16"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	500	10.2496	5125	A	1622666	D	"By Rosenfeld Children's Successor Trust"	1	0	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000127	"2017-06-08 07:23:40"	edgar.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	500	10.26	5130	A	1622166	D	"By Rosenfeld Children's Successor Trust"	1	0	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000125	"2017-06-06 13:04:17"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	4300	10.2564	44102	A	1621666	D	"By Rosenfeld Children's Successor Trust"	1	0	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000121	"2017-06-02 07:59:20"	edgar.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	200	10.28	2056	A	1617366	D	"By Rosenfeld Children's Successor Trust"	1	0	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000119	"2017-05-31 07:10:48"	edgar.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	200	10.28	2056	A	1617166	D	"By Rosenfeld Children's Successor Trust"	1	0	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000117	"2017-05-23 08:18:19"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	1300	10.2458	13320	A	1616966	D	"By Rosenfeld Children's Successor Trust"	1	0	0	0																C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1219603	29	1612720	3	000109489117000116	"2017-05-16 08:14:37"	edgar.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	100	10.28	1028	A	1615666	D	"By Rosenfeld Children's Successor Trust"	0	0	3	0								1	1	1	1	1	1	4		C		0	0000		"Harmony Merger Corp."	HRMN	4923	465723951	DE	0004-12-31	49	e	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	75	1219603	29	1612720	1	000109489115000137	"2015-03-31 15:48:19"	edgar.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	12600	0	0	A	1662537	D	"By Rosenfeld Children's Successor Trust,"	0	1	68	0	0	0	0	0	1	2	3	0								C		0	0000		"Harmony Merger Corp."	HRMNU	6770	465723951	DE	0004-12-31	67	h	"Rosenfeld Eric"	"Harmony Merger Corp."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
