sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783984	2	1561550	1	000141588924013580	"2024-05-17 17:24:15"	form4-05172024_090508.xml	4	2024-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-15	S	0	127105	118.524	15064999	D	290447	M	"By Trust"	0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924010690	"2024-04-11 16:37:05"	form4-04112024_080446.xml	4	2024-04-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-09	S	0	127105	125.531	15955625	D	290412	D		0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924008118	"2024-03-15 16:30:56"	form4-03152024_080339.xml	4	2024-03-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-13	S	0	127105	123.82	15738124	D	290412	D		0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924007068	"2024-03-06 17:14:52"	form4-03062024_100341.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	37168	128.577	4778964	D	290412	D		0	-11	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924003751	"2024-02-14 16:34:32"	form4-02142024_090255.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-12	S	0	127105	135.096	17171396	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924001036	"2024-01-12 16:24:02"	form4-01122024_090155.xml	4	2024-01-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-10	S	0	127105	120.078	15262460	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123059336	"2023-12-20 16:22:00"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-18	S	0	127105	123.186	15657570	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123057929	"2023-12-08 16:32:10"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-06	S	0	127105	115.683	14703825	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123057635	"2023-12-06 17:03:24"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	13783	116.778	1609545	D	247328	D		0	-5	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123052231	"2023-10-05 17:03:11"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-03	S	0	71364	87.995	6279678	D	261111	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123048704	"2023-09-07 19:22:09"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	85142	96.7429	8236880	D	261111	D		0	-25	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123045876	"2023-08-15 16:47:46"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-14	S	0	71364	89.2708	6370719	D	274889	M	"By Trust"	0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123042032	"2023-07-11 18:07:03"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-07	S	0	71364	98.8308	7052964	D	274889	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123034851	"2023-06-06 18:23:04"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	85105	101.806	8664194	D	274889	M	"By Trust"	1	-24	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123029497	"2023-05-15 16:49:27"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-11	S	0	71364	86.2566	6155615	D	288630	D		0	-20	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919123023596	"2023-04-06 16:34:19"	doc4.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-04	S	0	71364	69.7732	4979293	D	201623	D		0	-26	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919123018960	"2023-03-15 17:31:17"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-13	S	0	71364	66.0857	4716140	D	201623	D		0	-26	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919123016429	"2023-03-06 17:37:36"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common A Common Stock"	2023-03-02	S	0	20475	73.6954	1508913	D	201623	D		0	-9	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919123007815	"2023-02-08 16:45:56"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-06	S	0	71364	77.9102	5559987	D	179370	D		0	-28	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919123002368	"2023-01-06 16:46:22"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-04	S	0	71364	69.529	4961871	D	179370	M	"By GRAT"	0	-28	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919122060058	"2022-12-06 17:14:37"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	81023	71.4604	5789940	D	184358	D	"By GRAT"	1	-31	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919122057326	"2022-11-16 16:52:25"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-14	S	0	71364	78.9607	5634952	D	194017	D	"By GRAT"	0	-27	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919122048859	"2022-09-06 18:48:27"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	9362	98.18	919161	D	194017	M	"By GRAT"	0	-5	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919122034330	"2022-06-03 18:18:51"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-02	S	0	9069	102.22	927033	D	201521	M	"By GRAT"	0	-4	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919122015855	"2022-03-03 18:31:03"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-02	S	0	1225	157.84	193354	D	173276	M	"By Trust,By GRAT"	0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121068584	"2021-12-08 18:07:15"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	256920	160.224	41164836	D	174175	I	"By Trust,By GRAT"	0	-60	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121067871	"2021-12-03 17:03:26"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-02	S	0	1535	165.55	254119	D	174175	M	"By GRAT"	0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121065566	"2021-11-18 17:51:40"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-16	S	0	455928	191.548	87331884	D	175384	I	"By Trust,By GRAT"	0	-72	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121063268	"2021-11-05 18:51:54"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-03	S	0	343360	162.852	55916930	D	175384	I	"By Trust,By GRAT"	0	-66	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121061293	"2021-10-21 18:09:01"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-19	S	0	343360	158.213	54324025	D	175384	I	"By Trust,By GRAT"	0	-66	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121060110	"2021-10-08 18:35:56"	doc4.xml	4	2021-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-06	S	0	314304	143.649	45149355	D	175384	I	"By Trust,By GRAT"	0	-64	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121057521	"2021-09-23 21:28:08"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-21	S	0	315904	145.219	45875240	D	175384	I	"By Trust,By GRAT"	1	-64	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121055564	"2021-09-10 19:11:18"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	S	0	257520	137.544	35420456	D	175384	I	"By Trust,By GRAT"	0	-59	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121054866	"2021-09-03 18:02:54"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	1258	136.34	171516	D	175384	M	"By GRAT"	0	-1	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	1	1561550	1	000120919121053337	"2021-08-25 17:10:21"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	257520	131.259	33801728	D	176316	I	"By Trust,By GRAT"	0	-59	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
