sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783984	2	1561550	1	000141588924010690	"2024-04-11 16:37:05"	form4-04112024_080446.xml	4	2024-04-09	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-09	S	0	127105	125.531	15955625	D	290412	D		0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924008118	"2024-03-15 16:30:56"	form4-03152024_080339.xml	4	2024-03-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-13	S	0	127105	123.82	15738124	D	290412	D		0	-30	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924007068	"2024-03-06 17:14:52"	form4-03062024_100341.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	37168	128.577	4778964	D	290412	D		0	-11	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924003751	"2024-02-14 16:34:32"	form4-02142024_090255.xml	4	2024-02-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-12	S	0	127105	135.096	17171396	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000141588924001036	"2024-01-12 16:24:02"	form4-01122024_090155.xml	4	2024-01-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-10	S	0	127105	120.078	15262460	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123059336	"2023-12-20 16:22:00"	doc4.xml	4	2023-12-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-18	S	0	127105	123.186	15657570	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123057929	"2023-12-08 16:32:10"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-06	S	0	127105	115.683	14703825	D	247328	D		0	-34	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123057635	"2023-12-06 17:03:24"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	13783	116.778	1609545	D	247328	D		0	-5	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123052231	"2023-10-05 17:03:11"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-03	S	0	71364	87.995	6279678	D	261111	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123048704	"2023-09-07 19:22:09"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	85142	96.7429	8236880	D	261111	D		0	-25	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123045876	"2023-08-15 16:47:46"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-14	S	0	71364	89.2708	6370719	D	274889	M	"By Trust"	0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783984	2	1561550	1	000120919123042032	"2023-07-11 18:07:03"	doc4.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-07	S	0	71364	98.8308	7052964	D	274889	D		0	-21	0																						"Datadog, Inc."	DDOG	7372	272825503	DE	0004-12-31	73	i	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
