sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1568163	9	1606757	1	000160675724000004	"2024-01-22 15:14:07"	wk-form4_1705954436.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	7672	0	0	A	4214	D		0	-222	0	0																					"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Phillips Richard D"	"1205 Kimball Blvd."		Jasper	IN	47546		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1848130	2	1606757	1	000160675723000051	"2023-08-31 16:28:06"	wk-form4_1693513677.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	374	0	0	A	4089	D	"Retirement Fund"	0	10	0																						"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Baumann Adam M"	"1205 Kimball Blvd."		Jasper	IN	47546		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1840657	3	1606757	1	000160675723000049	"2023-08-31 16:20:22"	wk-form4_1693513209.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1597	0	0	A	7224	D		0	28	0																						"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Croom Jana T"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1750651	1	1606757	1	000160675723000047	"2023-08-31 16:08:29"	wk-form4_1693512489.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1101	0	0	A	17570	D		0	7	0																						"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Delorenzo Jessica L"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1690109	2	1606757	1	000160675723000045	"2023-08-31 16:01:22"	wk-form4_1693512070.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1410	0	0	A	6806	D		0	26	0																						"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Hass Douglas"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	"CL, CO, Secretary"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1620769	4	1606757	1	000160675723000043	"2023-08-31 15:54:37"	wk-form4_1693511668.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1696	0	0	A	106028	D	"Retirement Fund"	0	2	0	0																					"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Korn Steven T"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1750840	2	1606757	1	000160675723000041	"2023-08-31 15:46:28"	wk-form4_1693511178.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	861	0	0	A	20082	D		0	4	0	0																					"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Thomson Kathy R"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1620776	2	1606757	1	000160675723000037	"2023-08-31 15:30:40"	wk-form4_1693510231.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	884	0	0	A	160970	D	"Retirement Fund,Spouse,Child"	0	1	0	0																					"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Thyen Christopher J"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1925192	1	1606757	1	000160675723000035	"2023-08-31 15:21:27"	wk-form4_1693509668.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1247	0	0	A	3237	D		0	63	0	0																					"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Wells Isabel S"	"1205 Kimball Blvd."		Jasper	IN	47546		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1305193	3	1606757	1	000160675721000139	"2021-12-29 08:37:19"	wf-form4_164078502782976.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-12-28	S	0	3500	21.605	75618	D	140625	D		0	-2	0	0																					"Kimball Electronics, Inc."	KE	3672	352047713	IN	0004-06-30	36	d	"Kahle John H"	"1205 Kimball Boulevard"		Jasper	IN	47546		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
