sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1217441	8	203527	5	000112760213033832	"2013-12-05 18:15:54"	form4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	12932	80	1034560	D	20347	D		0	-39	32767	-1	1	1	-2	-1	7	4	11	2	7	8	2	11	17	14	27	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	5	000112760213033515	"2013-12-03 19:22:20"	form4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	9889	79	781231	D	33279	D		0	-23	32767	0	1	1	0	-3	6	3	11	4	7	8	1	12	19	15	34	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	5	000112760213029296	"2013-10-15 14:15:19"	form4.xml	4	2013-10-14	0	1	0	000000000000000000	1	"Common Stock"	2013-10-14	S	0	13889	78	1083342	D	30121	D		0	-32	32767	0	-1	1	0	-6	3	5	3	3	5	4	10	12	12	34	38	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	5	000112760213029191	"2013-10-10 17:23:02"	form4.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock"	2013-10-10	S	0	13871	77	1068067	D	30121	D		0	-32	32767	3	0	0	2	-6	5	5	3	1	1	0	6	11	4	24	38	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	5	000112760213027688	"2013-09-23 18:36:03"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock"	2013-09-20	S	0	13870	76	1054120	D	30121	D		0	-32	32767	0	-1	-1	-3	3	1	8	7	1	2	8	3	13	5	23	45	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	5	000112760213027375	"2013-09-17 18:02:10"	form4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	13870	75	1040250	D	30121	D		0	-32	32767	0	1	1	2	3	2	13	11	0	5	3	4	8	4	22	47	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-27	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	4	000112760213001438	"2013-01-08 17:36:09"	form4.xml	4	2013-01-07	0	1	0	000000000000000000	1	"Common Stock"	2013-01-07	S	0	52834	74.3691	3929216	D	28211	D		0	-65	32767	0	1	1	-1	-5	-5	-11	7	4	8	6	8	23	23	10	8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	4	000112760213001194	"2013-01-04 17:55:09"	form4.xml	4	2013-01-03	0	1	0	000000000000000000	2	"Common Stock"	2013-01-03	S	0	43333	73	3163309	D	28211	D		0	-61	32767	-1	3	3	3	-3	-3	-7	6	6	4	2	7	22	21	10	6	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	8	203527	4	000112760212033732	"2012-12-12 16:48:58"	form4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	40500	72	2916000	D	28211	D		0	-59	32767	0	-1	-1	0	3	3	-3	7	4	5	5	8	21	22	15	8	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp SVP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217441	7	203527	4	000112760211032303	"2011-12-14 19:44:06"	form4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	15483	65	1006395	D	26002	D		0	-37	32767	-1	1	1	3	11	12	-6	12	2	2	11	14	22	-3	-6	38	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-10-01	38	d	"Kluge Robert H"	"C/o Varian Medical System"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	"Corp VP; Pres X-Ray Products"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
