sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1341125	16	64670	3	000124636014004750	"2014-12-22 15:14:08"	form.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	f	12855	74.5411	958226	D	97295	D		0	-12	32767	0	1	-1	-1	2	6	4	5	5	2	1	10	14	17	33	82	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Kuntz Richard"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SrVP, Chief Scien, Clin, Reg"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1168019	23	64670	3	000124636014004524	"2014-12-04 13:56:09"	form.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	f	1229	56.99	70041	A	28429	D		0	5	32767	0	-1	0	-2	-4	3	2	4	1	3	9	16	17	22	32	86	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Jackson Shirley A"	"Rensselear Polytechnic Institute"	"110 8Th St."	Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1168019	23	64670	3	000124636014004524	"2014-12-04 13:56:09"	form.xml	4	2014-12-02	0	1	0	000000000000000000	1	"Common Stock"	2014-12-02	S	f	1102	74.431	82023	D	28429	D		0	-4	32767	0	-1	0	-2	-4	3	2	4	1	3	9	16	17	22	32	86	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Jackson Shirley A"	"Rensselear Polytechnic Institute"	"110 8Th St."	Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014004458	"2014-12-01 15:56:09"	form.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	M	f	29048	55.1513	1602035	A	101007	D	ESOP	0	40	32767	0	0	1	2	-1	6	5	4	1	2	8	19	16	22	31	81	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014004458	"2014-12-01 15:56:09"	form.xml	4	2014-11-28	0	1	0	000000000000000000	3	"Common Stock"	2014-11-28	S	f	42921	73.9475	3173901	D	101007	D	ESOP	0	-30	32767	0	0	1	2	-1	6	5	4	1	2	8	19	16	22	31	81	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	64670	3	000124636014004109	"2014-10-14 12:49:12"	form.xml	4	2014-10-09	0	0	0	000000000000000000	2	"Common Stock"	2014-10-09	S	f	370	64.0655	23704	D	86047	D	"by spouse,by family trust"	0	0	32767	0	1	-1	1	9	16	25	18	-4	0	-1	-1	0	10	17	52	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233311	21	64670	3	000124636014004108	"2014-10-14 12:49:08"	form.xml	4	2014-10-03	0	0	0	000000000000000000	2	"Common Stock"	2014-10-03	S	f	571	65.0295	37132	D	86417	D	"by spouse,by family trust"	0	-1	32767	0	1	-1	1	9	16	25	18	-4	0	-1	-1	0	10	17	52	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Coyle Michael J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Group Pres, Cardiac, Vasc"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014004064	"2014-10-07 16:35:08"	form.xml	4	2014-10-06	0	0	0	000000000000000000	1	"Common Stock"	2014-10-06	S	f	15388	64.9811	999929	D	114498	D	ESOP	0	-12	32767	-1	3	3	-1	6	12	20	11	4	4	-1	3	3	6	24	56	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014003654	"2014-08-27 17:42:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock"	2014-08-26	M	f	28000	50	1400000	A	131016	D	ESOP	0	27	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1379946	13	64670	3	000124636014003654	"2014-08-27 17:42:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	S	f	28000	63.5672	1779882	D	131016	D	ESOP	0	-18	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oconnell Christopher J"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, GroupPres Restora Therap"		0	0	1	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1168019	23	64670	3	000124636014003653	"2014-08-27 17:35:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	f	3014	46.4651	140046	A	28178	D		0	12	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Jackson Shirley A"	"Rensselear Polytechnic Institute"	"110 8Th St."	Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1168019	23	64670	3	000124636014003653	"2014-08-27 17:35:09"	form.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	S	f	2769	63.66	176275	D	28178	D		0	-9	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Jackson Shirley A"	"Rensselear Polytechnic Institute"	"110 8Th St."	Troy	NY	12180		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1145159	7	64670	3	000124636014003652	"2014-08-27 17:28:14"	form.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	M	f	6026	49.7978	300082	A	80720	D		0	8	32767	0	0	0	1	-1	16	25	16	-1	0	4	1	6	11	24	63	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-25	38	d	"Oleary Denise M"	"618 Mountain Home Rd"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
