sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1318751	14	1739940	3	000122520824004608	"2024-03-28 17:14:49"	doc4.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-03-26	M	0	7761	139.22	1080486	A	611268	D	"By 401(k),By GRAT,By Trust"	0	1	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004481	"2024-03-25 18:19:39"	doc4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-03-21	M	0	39840	139.22	5546525	A	603507	D	"By 401(k),By GRAT,By Trust"	1	7	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004481	"2024-03-25 18:19:39"	doc4.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-03-21	S	0	39840	355.148	14149091	D	603507	D	"By 401(k),By GRAT,By Trust"	1	-6	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004255	"2024-03-14 18:09:51"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-03-12	M	0	23615	139.22	3287680	A	603500	D	"By 401(k),By GRAT,By Trust"	1	4	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004255	"2024-03-14 18:09:51"	doc4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-03-12	S	0	15999	347.001	5551663	D	603500	D	"By 401(k),By GRAT,By Trust"	1	-3	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004032	"2024-03-11 17:38:04"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2024-03-07	M	0	5213	139.22	725754	A	595884	D	"By 401(k),By GRAT,By Trust"	1	1	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824004032	"2024-03-11 17:38:04"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2024-03-07	S	0	5213	345.439	1800776	D	595884	D	"By 401(k),By GRAT,By Trust"	1	-1	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	7	1739940	3	000122520824003710	"2024-03-05 17:43:24"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2024-03-04	S	0	4436	332.62	1475502	D	32970	D	"By 401(k)"	0	-12	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	14	1739940	3	000122520824003707	"2024-03-05 17:43:21"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2024-03-04	S	0	19288	332.62	6415575	D	595884	D	"By 401(k),By GRAT,By Trust"	0	-3	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	4	1739940	3	000122520824003705	"2024-03-05 17:43:13"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2024-03-04	S	0	1953	332.62	649607	D	40562	D	"By 401(k)"	0	-5	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
