sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1876303	1	844965	2	000156218024002492	"2024-03-08 17:01:49"	primarydocument.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	18119	0	0	A	113813	D	"By Spouse"	0	19	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218024001779	"2024-02-27 16:23:47"	primarydocument.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	f	10298	0	0	A	100106	D	"By Spouse"	0	11	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218024001733	"2024-02-26 16:29:59"	primarydocument.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	f	12753	0	0	A	92602	D	"By Spouse"	0	16	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218023006604	"2023-08-29 16:16:55"	primarydocument.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	f	10297	0	0	A	82854	D	"By spouse"	0	14	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218023001960	"2023-02-28 17:11:39"	primarydocument.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	f	6156	0	0	A	74805	D	"By Spouse"	0	9	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218023001803	"2023-02-23 19:44:04"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	13689	0	0	A	70475	D	"By Spouse"	0	24	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218022006344	"2022-08-29 18:17:37"	primarydocument.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	f	6155	0	0	A	60324	D	"By Spouse"	0	11	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218022002071	"2022-03-01 20:56:36"	primarydocument.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	f	5089	0	0	A	55669	D	"By Spouse"	0	10	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218022001647	"2022-02-18 18:07:00"	primarydocument.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	f	6905	0	0	A	54506	D		0	15	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1876303	1	844965	2	000156218021005619	"2021-08-27 18:12:28"	primarydocument.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	f	5089	0	0	A	47233	D	"by Spouse"	0	12	0																						"Tetra Technologies Inc"	TTI	1311	742148293	DE	0004-12-31	13	b	"Boston Shoemake Alicia R"	"24955 Interstate 45 North"		"The Woodlands"	TX	77380		0	1	0	0	GC		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
