sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185267	3	714530	1	000118526706000004	"2006-08-15 11:36:16"	edgardoc.xml	4	2006-07-17	1	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	357	17.844	6372	A	37840	M	"Deferred Trust,by Self LSB Trust,by Spou"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118526706000003	"2006-05-04 12:37:27"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	350	18.0564	6313	A	37483	D		0	1	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118526706000002	"2006-03-24 10:54:02"	edgardoc.xml	4	2006-03-23	0	1	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	0	17.876	2	D	37133	C		0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118526706000001	"2006-02-16 14:59:56"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	454	18.4395	8376	A	37133	D		1	1	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118526705000004	"2005-11-02 17:21:57"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	335	18.4514	6179	A	36679	M	"Deferred Trust,by Self LSB Trust,by Spou"	0	1	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118526705000003	"2005-08-09 15:22:02"	edgardoc.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	P	0	326	18.8112	6123	A	36344	M	"Deferred Trust,by Self LSB Trust,by Spou"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118525205000031	"2005-05-05 14:01:27"	edgardoc.xml	4	2005-04-15	0	1	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	337	17.9282	6051	A	35929	M	"Deferred Trust,by Self LSB Trust,by Spou"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118525705000003	"2005-04-19 16:10:41"	edgardoc.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	M	0	1250	14.4065	18008	A	36841	D	"Co-POA Father,Deferred Trust,by Self LSB"	0	4	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118525205000014	"2005-01-27 16:50:45"	edgardoc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	P	0	791	17.8741	14130	A	35591	M	"Deferred Trust,by Self LSB Trust,by Spou"	1	2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185267	3	714530	1	000118525204000048	"2004-11-01 14:24:05"	edgardoc.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	P	0	327	16.8434	5516	A	34801	M	"Deferred Trust,by Self LSB Trust,by Spou"	0	1	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Timberlake Roberts E"	"621 Rosewood Dr."		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
