sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1303996	13	1677077	1	000121465922004803	"2022-04-04 17:00:20"	marketforms-55961.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	f	20000	1.2101	24202	D	60000	D		0	-25	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Gustafson Mark"	"3500 Lenox Rd Ne, Suite 1500"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303996	13	1677077	1	000121465922003987	"2022-03-15 19:12:26"	marketforms-55804.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	f	50000	0	0	A	80000	D		0	167	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Gustafson Mark"	"3500 Lenox Rd Ne, Suite 1500"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303996	12	1677077	1	000121465921013288	"2021-12-16 17:00:17"	marketforms-54671.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	f	20000	2.8543	57086	D	30000	D		0	-40	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Gustafson Mark"	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303996	12	1677077	1	000121465921010559	"2021-10-18 17:00:39"	marketforms-54021.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	f	47222	0	0	A	50000	D		0	1700	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Gustafson Mark"	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303996	12	1677077	1	000121465921009539	"2021-09-15 17:00:47"	marketforms-53817.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	f	2778	0	0	A	2778	D		0	32767	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Gustafson Mark"	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
6	30	1303996	7	1281922	2	000114420409055741	"2009-10-30 20:07:36"	v164353_ex.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	250000	0.07	17500	A	2823500	D		0	10	2	29	11	14	0	57	343	943	729	-30	-46	-53	-56	-59	-59	-68	-93	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"Suite 1250, 521-3Rd Avenue Sw"		Calgary	A0	"T2P 3T3"	"Alberta, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420408052957	"2008-09-15 17:33:09"	v126506_ex.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	15000	0.68	10200	A	2773500	D		0	1	3	-4	-2	-1	10	-51	-71	-74	-74	13	-19	1	-34	-63	-23	-54	-70	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420408033760	"2008-06-05 11:43:55"	v116666_ex.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-03	P	0	108000	1.4	151200	A	2758500	D		0	4	54	0	4	3	1	-24	-52	-83	-90	-4	-4	65	13	98	15	-13	-37	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420407057762	"2007-11-02 09:58:13"	v092214_ex.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	5500	0.98	5390	A	2650500	D		0	0	20	0	7	1	8	19	-14	-6	-76	16	24	-4	-12	-36	-37	-41	-75						"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420407057040	"2007-10-30 13:27:13"	v091819_ex.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	25000	0.963	24075	A	2645000	D		0	1	7	0	-7	17	17	25	7	20	-79	12	-14	-19	-16	-44	-49	-52	-75						"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420407056800	"2007-10-29 15:40:11"	v091680_ex.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	25000	0.9638	24095	A	2620000	D		0	1	6	0	23	14	53	56	21	60	-80	-13	-30	-34	-34	-54	-59	-59	-79						"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420407041913	"2007-08-10 14:01:24"	v084088_ex.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	20000	1.8094	36188	A	2595000	D		0	1	12	0	-4	7	-11	3	-7	-29	-47	-21	-25	-27	-30	-31	-42	-53	-66	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420407038411	"2007-07-26 13:36:01"	v082013_ex.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	P	0	25000	1.8818	47045	A	2575000	D		0	1	11	0	0	0	3	-21	-48	-48	-50	-3	-3	-4	1	-7	-36	-27	-44	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1303996	6	1281922	2	000114420407024669	"2007-05-11 21:10:29"	v074813_ex.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	25000	2.14	53500	A	2550000	D		0	1	22	-3	0	0	-3	-5	-29	-34	-43	-7	0	-1	3	-15	2	-41	-38	C		0	0000		"Triangle Petroleum Corp"	TPLM	1311	980430762	NV	0004-01-30	13	b	"Gustafson Mark"	"10691 Rosecroft Crescent"		Richmond	A1	"V7A 2H9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
