sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1433005	8	1404912	2	000114036119006457	"2019-04-03 18:04:35"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	62150	0	0	A	204111	D	"See Footnote"	0	44	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	7	1404912	1	000114036118016818	"2018-04-03 18:00:26"	form4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Units"	2018-04-01	M	0	115326	0	0	A	66124	D		0	-234	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	7	1404912	1	000114036117014707	"2017-04-04 19:00:30"	form4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Units"	2017-04-01	M	0	105750	0	0	A	118862	D		0	807	32767	1	-2	-2	-1	3				1	-2	-2	-2	18	28	34	-13	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465916109931	"2016-04-05 17:03:37"	a4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Units"	2016-04-01	M	0	103127	0	0	A	59764	D		0	-238	32767	-5	1	1	-1	2	-6	9	38	-3	-1	-1	6	-9	-16	-35	-29	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465915057763	"2015-08-07 17:00:57"	a4.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Units"	2015-08-05	S	0	50000	23.78	1189000	D	0	I	"See footnote"	0	-100	32767	-1	1	1	-1	-18	-18	-38	-32	-3	-2	-2	2	5	-1	10	31	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465915036316	"2015-05-08 17:07:52"	a4.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Units"	2015-05-06	S	0	100000	22.6586	2265858	D	0	I	"See footnote"	1	-100	32767	1	0	0	1	2	5	-16	-38	-1	-2	-1	2	-6	10	11	27	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465915034361	"2015-05-05 17:31:04"	a4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Units"	2015-05-01	S	0	29110	22.64	659050	D	0	D		0	-100	32767	0	-1	-1	-1	2	7	-24	-37	0	-1	2	0	-2	10	10	29	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465915025792	"2015-04-03 17:00:56"	a4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Units"	2015-04-01	M	0	47045	0	0	A	29110	D		0	-262	32767	0	-1	-1	-1	2	4	-22	-34	1	0	0	-5	0	10	8	43	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465915017779	"2015-03-06 17:01:32"	a4.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Units"	2015-03-05	S	0	100000	24	2400000	D	0	I	"See footnote"	0	-100	32767	0	-2	-2	-3	-4	0	-19	-39	0	-1	-1	0	11	6	6	46	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1433005	3	1404912	1	000110465914042981	"2014-05-30 18:02:11"	a4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Units"	2014-05-28	S	0	100000	22.775	2277500	D	0	I	"See footnote"	1	-100	32767	0	1	1	4	6	5	3	10	-1	-2	5	0	-2	0	21	127	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Janetschek William J"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
