sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225042	15	715579	1	000071557924000044	"2024-03-20 15:22:46"	wk-form4_1710962557.xml	4	2024-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2024-03-15	P	0	90	35.28	3186	A	34012	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557924000039	"2024-03-20 09:26:35"	wk-form4_1710941187.xml	4	2024-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2024-03-15	P	0	25	35.28	880	A	26455	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000105	"2023-12-20 15:25:59"	wk-form4_1703103951.xml	4	2023-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-12-15	P	0	19	47.045	875	A	26290	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000104	"2023-12-20 15:25:48"	wk-form4_1703103939.xml	4	2023-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-12-15	P	0	67	47.045	3166	A	27256	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000083	"2023-09-20 13:13:54"	wf-form4_169523002068709.xml	4	2023-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-09-15	P	0	94	33.1	3095	A	27093	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000075	"2023-09-20 13:03:19"	wf-form4_169522938842695.xml	4	2023-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-09-15	P	0	25	33.1	826	A	26167	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549663	2	715579	1	000071557923000071	"2023-09-08 11:04:06"	wf-form4_169418542967901.xml	4	2023-09-07	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-09-07	P	0	500	32.05	16025	A	24820	D		0	2	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Kelley Scott L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549663	2	715579	1	000071557923000070	"2023-08-22 15:20:03"	wf-form4_169273198899315.xml	4	2023-08-21	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-08-21	P	0	500	32.65	16325	A	24320	D		0	2	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Kelley Scott L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557923000062	"2023-06-21 14:15:58"	wf-form4_168737134599505.xml	4	2023-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-06-15	P	0	216	33.375	7201	A	26873	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271480	4	715579	1	000071557923000054	"2023-06-21 13:59:07"	wf-form4_168737033140374.xml	4	2023-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2023-06-15	P	0	25	33.375	819	A	25999	D		0	0	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
