sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1710898	4	715579	1	000071557922000104	"2022-11-28 08:55:56"	wf-form4_166964373936230.xml	4	2022-11-23	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-11-23	S	0	11903	38.9517	463642	D	20251	D	Trust	0	-37	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Seibel Donald Arthur Jr"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1269858	6	715579	1	000071557922000041	"2022-05-23 10:54:02"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-05-19	S	0	5500	31.7335	174534	D	8793	D		0	-38	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Glass Lynda L"	"16 Lincoln Square"		Gettysburg	PA	17325		0	1	0	0	"EVP, Secretary, CGO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000058	"2021-08-25 15:04:39"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-23	S	0	500	29	14500	D	36131	D	"Family Trust,Spouse"	0	-1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	2	715579	1	000071557921000057	"2021-08-25 15:00:29"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-23	S	0	593	28.2491	16752	D	7663	M	Spouse	0	-7	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000056	"2021-08-13 13:37:59"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-11	S	0	250	28.5	7125	D	36631	D	"Family Trust,Spouse"	0	-1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000055	"2021-08-10 15:33:13"	primary_doc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-06	S	0	518	28.5174	14772	D	36881	D	"Family Trust,Spouse"	0	-1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	2	715579	1	000071557921000054	"2021-08-04 13:44:24"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-08-02	S	0	2000	28.0378	56076	D	37399	D	"Family Trust,Spouse"	1	-5	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000015	"2020-02-25 16:00:39"	primary_doc.xml	4/A	2020-02-24	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-02-24	S	0	7684	34.9	268173	D	29968	D	"Investment Partnership,Family Trust,Spou"	0	-20	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000014	"2020-02-25 15:36:13"	primary_doc.xml	4	2020-02-24	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-02-24	S	0	7684	34.9	268173	D	26785	D		0	-22	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1491265	1	715579	1	000071557920000012	"2020-02-14 11:26:05"	primary_doc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-02-12	S	0	1000	36.1	36100	D	29967	D	"Investment Partnership,Family Trust,Spou"	0	-3	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Sites David L"	"220 Doubleday Avenue"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
