sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1345974	3	712034	8	000071203420000153	"2020-11-25 10:25:18"	wf-form4_160631790441937.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	23965	6.12	146666	A	138721	D		0	21	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203420000153	"2020-11-25 10:25:18"	wf-form4_160631790441937.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Common Stock"	2020-11-24	S	0	23965	8.12	194596	D	138721	D		0	-15	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203420000035	"2020-03-10 15:09:59"	wf-form4_158386737992242.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	7914	0	0	A	138721	D		0	6	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203419000176	"2019-08-15 17:50:13"	wf-form4_156590579715647.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	19977	9.5	189782	D	124633	D		1	-14	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203419000018	"2019-03-05 17:59:44"	wf-form4_155182676998520.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	12477	0	0	A	120368	D		0	12	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203418000020	"2018-03-06 18:52:36"	wf-form4_152038033331468.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	12004	0	0	A	82948	D		0	17	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203417000020	"2017-03-07 18:17:10"	wf-form4_148892861724514.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	15957	0	0	A	42354	D		0	60	9159	-2	-2	-2	1	6				-6	-7	2	7	4	29	69	74	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1345974	3	712034	8	000071203416000121	"2016-08-22 16:46:35"	wf-form4_147189878269541.xml	4	2016-08-19	0	1	0	000000000000000000	0	"Common Stock"	2016-08-19	M	0	11592	0	0	A	31569	D		0	58	8033	-1	2	2	1	-3	27	30		-2	-1	-11	-7	4	42	32	38	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Hargrow Ralph Paul"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
2	3	1345974	2	24545	4	000122520810025005	"2010-11-16 18:07:03"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2010-11-12	M	0	10000	33.41	334100	A	50194	D		0	25	32767	-2	0	0	2	5	-6	-2	-13	0	-2	3	1	6	14	10	19	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hargrow Ralph"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Chief Global People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1345974	2	24545	4	000122520810025005	"2010-11-16 18:07:03"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	2	"Class B Common Stock"	2010-11-12	S	0	10000	49	490000	D	50194	D		0	-17	32767	-2	0	0	2	5	-6	-2	-13	0	-2	3	1	6	14	10	19	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Hargrow Ralph"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		0	1	0	0	"Chief Global People Officer"		0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
