sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1269796	2	1258602	3	000100547706000158	"2006-01-13 09:41:22"	edgar123.xml	4	2006-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-11	S	0	68948	42.0052	2896178	D	178462			0	-28	6377	0	1	1	2	-1	-5	-8	-39														"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
26	138	1269796	2	1258602	2	000100547704004336	"2004-12-02 15:49:30"	edgar123.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-01	S	0	5000	25	125000	D	244500	D		0	-2	2807	0	-2	0	-1	6	37	46	50	5	5	10	28	8	34			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003355	"2004-09-20 20:42:18"	edgar123.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-17	S	0	5000	24	120000	D	249500	D		0	-2	2096	2	1	1	-11	-19	11	40	55	3	4	6	15	28	2			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003205	"2004-09-02 16:50:28"	edgar123.xml	4/A	2004-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-24	S	0	1000	22.0445	22044	D	259500	D		0	0	1340	1	-1	-1	0	-7	7	47	52	4	7	8	6	24	-1			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003187	"2004-08-31 15:55:35"	edgar123.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-30	S	0	5000	23	115000	D	254500	D		0	-2	1301	0	1	1	-1	-6	4	50	54	5	5	10	5	18	-1			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003121	"2004-08-25 12:38:08"	edgar123.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-24	S	0	2000	22.0445	44089	D	258500	D		1	-1	1261	0	0	1	6	0	11	50	59	0	5	3	5	20	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003110	"2004-08-24 11:22:39"	edgar123.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-23	S	0	4900	22	107800	D	260500	D		0	-2	1190	0	1	1	5	-1	10	50	58	0	2	3	3	24	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003053	"2004-08-23 12:06:19"	edgar123.xml	4	2004-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-20	S	0	1100	22	24200	D	265400	D		0	0	1242	0	0	0	2	12	11	51	57	0	1	-1	3	27	-6			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003025	"2004-08-20 11:36:25"	edgar123.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-19	S	0	2000	22	44000	D	266500	D		0	-1	1272	0	0	0	1	11	9	49	57	1	5	-1	9	26	-7			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
26	138	1269796	2	1258602	2	000100547704003003	"2004-08-17 19:32:13"	edgar123.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-17	S	0	1000	22	22000	D	268500	D		0	0	1366	1	0	0	0	7	6	51	57	-1	2	2	10	23	-7			C	A	0	0000		"Nelnet Inc"	NNI	6189	840748903	NE	0004-12-31	61	h	"Ciarvella Raymond J"	"121 South 13Th Street, Suite 201"		Lincoln	NE	68508		0	1	0	0	"Ex. Dir., Chief Inf. Officer"		0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
