sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1777759	6	1967649	1	000121390024042372	"2024-05-13 16:46:10"	marketforms-65842.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-13	P	f	8500	12.269	104287	A	29266	D		0	41	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
22	74	1777759	5	1642453	4	000110465924000945	"2024-01-03 17:10:51"	tm241394-2_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	83326	D		0	30	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Koschel Williams Ena"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1777759	2	726958	1	000072695823000027	"2023-06-02 15:22:50"	wf-form4_168573375440048.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	1992	0	0	A	5442	D	"Voting and tender rights under 401k plan"	0	58	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Koschel Williams Ena"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1777759	5	1642453	4	000110465923028482	"2023-03-03 16:49:52"	tm238288-2_4seq1.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5273	0	0	A	63994	D		0	9	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Koschel Williams Ena"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1777759	5	1642453	4	000110465923000953	"2023-01-04 17:15:57"	tm231583-3_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4980	0	0	A	58721	D		0	9	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Koschel Williams Ena"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1777759	2	726958	1	000072695822000058	"2022-06-17 14:51:10"	wf-form4_165549185532512.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1278	0	0	A	4019	D	"Voting and tender rights under 401k plan"	0	47	0	0																					"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Koschel Williams Ena"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1777759	2	726958	1	000072695822000035	"2022-06-03 16:14:36"	wf-form4_165428725404234.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1992	0	0	A	3178	D	"Voting and tender rights under 401k plan"	0	168	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Koschel Williams Ena"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1777759	4	1642453	4	000120919122000220	"2022-01-03 17:00:56"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	6906	0	0	A	53741	D		0	15	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Koschel Williams Ena"	"15455 Dallas Pkwy"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1777759	2	726958	1	000072695821000064	"2021-06-17 17:38:53"	wf-form4_162396589445370.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	626	0	0	A	1711	D		0	58	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Koschel Williams Ena"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1777759	2	726958	1	000072695821000033	"2021-06-03 18:16:12"	wf-form4_162275855731471.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1991	0	0	A	1302	D		0	-289	0																						"Caseys General Stores Inc"	CASY	5500	420935283	IA	0004-04-30	55	g	"Koschel Williams Ena"	"One Se Convenience Blvd."		Ankeny	IA	50021		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
