sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1430865	8	887936	1	000088793615000006	"2015-03-03 13:57:18"	edgardoc.xml	4	2015-02-27	1	1	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	20107	36.9531	743016	D	24520	D		0	-45	14709	0	0	-2	-2	-1	5	6	-9	2	2	1	-5	-4	3	29	9	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"1101 K Street Nw"		Washington	DC	20005		0	0	0	1		"Fmr EVPGenCounselChf Risk Ofcr"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	8	887936	1	000088793615000006	"2015-03-03 13:57:18"	edgardoc.xml	4	2015-02-27	1	1	0	000000000000000000	1	"Common Stock"	2015-02-27	M	0	17500	30.5429	534500	A	24520	D		0	249	14709	0	0	-2	-2	-1	5	6	-9	2	2	1	-5	-4	3	29	9	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"1101 K Street Nw"		Washington	DC	20005		0	0	0	1		"Fmr EVPGenCounselChf Risk Ofcr"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	7	887936	1	000088793614000061	"2014-12-23 14:59:51"	edgardoc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	4000	39.2036	156814	D	28505	D		0	-12	9254	0	1	0	1	3	-7	9	-12	2	8	1	-5	12	5	-6	19	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"1101 K Street Nw"		Washington	DC	20005		0	1	0	0	"EVPGCChf Risk Ofcr"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	6	887936	1	000088793613000137	"2013-12-30 17:18:40"	edgardoc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	2348	42.2911	99300	D	35262	D		0	-6	19091	-1	-1	-1	-4	-9	-20	-9	-5	1	0	-9	-2	11	27	28	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVPGCChf Risk Ofcr"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	6	887936	1	000088793613000104	"2013-12-20 16:22:36"	edgardoc.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	33334	25.97	865684	A	37610	D		0	780	16053	3	-1	-1	1	0	-21	-10	-6	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVPGCChf Risk Ofcr"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	6	887936	1	000088793613000104	"2013-12-20 16:22:36"	edgardoc.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	40834	41.4389	1692117	D	37610	D		0	-52	16053	3	-1	-1	1	0	-21	-10	-6	-6	-11	-9	-1	11	21	24	-3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVPGCChf Risk Ofcr"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	5	887936	1	000088793612000025	"2012-01-30 16:30:38"	edgardoc.xml	4/A	2011-12-02	0	0	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	2300	43.7	100510	D	32830	D		0	-7	14728	-1	0	0	3	-4	-15	-39	-24	3	3	1	5	10	19	14	3	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVPGCChf Ethics Ofc"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	5	887936	1	000088793611000114	"2011-12-06 12:12:05"	edgardoc.xml	4	2011-12-05	0	0	0	000000000000000000	1	"Common Stock"	2011-12-05	S	0	2300	43.7	100510	D	32830	D		0	-7	19790	0	0	-1	-1	-2	-9	-32	-25	1	8	3	8	26	17	17	-5	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVPGCChf Ethics Ofc"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	5	887936	1	000088793611000089	"2011-08-11 11:34:02"	edgardoc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	S	0	6500	35	227500	D	35180	D		0	-16	20295	0	2	3	4	1	25	26	-28	-5	-5	-9	-9	-9	-8	-2	-26	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVPGCChf Ethics Ofc"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1430865	2	887936	1	000088793609000084	"2009-06-15 14:39:30"	edgardoc.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	3000	53.7431	161229	D	27333	D		0	-10	24587	0	-1	-3	-4	-3	-17	-15	-18	5	7	6	-3	14	17	-10	49	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Miller Eric B"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
