sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1746592	1	1628369	1	000089924323007765	"2023-03-09 17:08:16"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	6722	0	0	A	226383	D		0	3	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000095017023006460	"2023-03-07 16:15:27"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	M	f	6677	0	0	A	219661	D		0	3	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000095017023005618	"2023-03-01 17:31:22"	ownership.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	M	f	7113	0	0	A	212984	D		0	3	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000095017023005158	"2023-02-28 16:38:37"	ownership.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	M	f	26277	0	0	A	205871	D		1	15	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924322010277	"2022-03-09 18:46:55"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-07	M	0	6723	0	0	A	179594	D		0	4	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924322008455	"2022-03-01 21:10:24"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	M	0	26709	0	0	A	156916	D		1	21	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924322007771	"2022-02-24 20:15:35"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-22	M	0	107335	12.9939	1394695	A	138596	D		0	343	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924321010720	"2021-03-09 18:31:19"	doc4.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-07	M	0	6723	0	0	A	98234	D		0	7	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924321008801	"2021-03-01 21:51:17"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-27	M	0	7114	0	0	A	91511	D		0	8	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924320021882	"2020-08-10 17:15:11"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-06	M	0	16667	0	0	A	84397	D		0	25	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924320007804	"2020-03-10 20:23:03"	doc4.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-07	M	0	10890	0	0	A	72615	D		1	18	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1746592	1	1628369	1	000089924319021411	"2019-08-08 21:09:40"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-06	M	0	4167	0	0	A	62946	D		0	7	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Soloway Brett"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
