sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595544	9	1375205	1	000165495423013782	"2023-11-03 17:05:42"	section16.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Shares"	2023-11-02	M	f	58357	0.6605	38545	A	303977	D		0	24	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	9	1375205	1	000165495423013782	"2023-11-03 17:05:42"	section16.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Shares"	2023-11-02	S	f	58357	1.6411	95770	D	303977	D		0	-16	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	9	1375205	1	000165495423011390	"2023-08-30 17:08:44"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	15427	1.2724	19629	A	303977	D		0	5	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	9	1375205	1	000165495422016520	"2022-12-14 17:05:25"	section16.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Shares"	2022-12-13	M	f	34566	0.6644	22966	A	288550	D		0	14	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	9	1375205	1	000165495422015454	"2022-11-16 17:03:05"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	37564	1.3773	51737	A	253984	D		0	17	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	1	000165495421011966	"2021-11-10 17:05:25"	section16.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common shares"	2021-11-08	M	f	100000	0.7229	72290	A	216420	D		0	86	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	1	000165495421011966	"2021-11-10 17:05:25"	section16.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common shares"	2021-11-08	S	f	100000	2.0548	205480	D	216420	D		0	-32	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	1	000165495421011858	"2021-11-09 17:16:40"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	33992	1.8953	64425	A	216420	D		0	19	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	1	000165495421000835	"2021-01-27 16:06:05"	section16.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common shares"	2021-01-26	M	f	190040	0.5747	109216	A	182428	D		0	-2497	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595544	4	1375205	1	000165495421000835	"2021-01-27 16:06:05"	section16.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common shares"	2021-01-26	S	f	190040	1.0087	191693	D	182428	D		0	-51	0																	C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Hatten Steven M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
