sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1643464	10	889331	1	000088933124000137	"2024-05-15 10:49:47"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	3031	258.591	783788	D	22432	D		0	-12	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	10	889331	1	000088933124000135	"2024-05-14 09:15:53"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	6114	256.495	1568208	D	22432	D		0	-21	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	7	889331	1	000164346423000001	"2023-01-25 09:59:26"	primary_doc.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	3478	251.401	874374	D	17717	D		0	-16	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	7	889331	1	000164346422000001	"2022-11-16 16:12:22"	primary_doc.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	3400	247.779	842447	D	17717	D		0	-16	0																						"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	4	889331	1	000156761921020697	"2021-11-18 09:45:49"	doc1.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	1121	323.274	362390	D	15923	D		0	-7	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	4	889331	1	000156761921019165	"2021-11-02 13:00:31"	doc1.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	2500	295.102	737754	D	15923	D		0	-14	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	4	889331	1	000156761921005884	"2021-03-09 12:16:47"	doc1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	1178	260	306280	D	14627	D		0	-7	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	4	889331	1	000156761920021181	"2020-12-16 14:38:26"	doc1.xml	4/A	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	2000	222.43	444860	D	13305	D		0	-13	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	4	889331	1	000156761920019332	"2020-11-12 17:41:56"	doc1.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	2000	213.77	427540	D	15805	D		0	-11	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1643464	4	889331	1	000156761920018678	"2020-11-04 14:24:42"	doc1.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	2440	206.05	502762	D	13305	D		0	-15	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Sethna Meenal"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
