sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1357705	10	711404	3	000156218020005082	"2020-07-08 16:58:07"	primarydocument.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	f	1000	278.23	278230	A	41430	D		0	2	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	2	711404	3	000156218020005081	"2020-07-08 16:57:50"	primarydocument.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	P	f	889	280.117	249024	A	2699	M	"Rollover IRA"	0	49	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1745369	2	711404	3	000156218020004486	"2020-06-15 16:43:12"	primarydocument.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	f	880	283.18	249198	A	1810	I	"Rollover IRA"	0	95	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Sheffield Holly R"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	3	711404	3	000156218020004485	"2020-06-15 16:39:38"	primarydocument.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	f	1000	281.47	281470	A	1800	D		0	125	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Fin, Tax; Chief Actg Off"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1182773	6	711404	1	000112760218036106	"2018-12-12 18:54:32"	form4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	348	241.593	84075	A	4624	M	Wife	0	8	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Rubenstein Allan E"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1221785	4	711404	1	000112760216062131	"2016-09-07 17:43:12"	form4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	270	186.69	50406	A	770	D		0	54	32767	0	-1	-1	-1	-6	-13	3		1	2	4	5	14	26	25	16	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kozy William A"	"C/o the Cooper Companies, Inc."	"6140 Stoneridge Mall Road, Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	2	711404	1	000112760210019236	"2010-07-15 18:36:32"	form4.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Common Stock"	2010-07-15	P	0	500	39.3525	19676	A	10470	D		0	5	23575	-1	-2	-2	-3	3	25	46	104	0	2	-1	7	3	6	59	14	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"VP Investor Rel., Treasurer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	2	711404	1	000112760209023547	"2009-11-24 16:59:42"	form4.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	13	23.3747	300	A	5013	D		1	0	10001	6	0	0	0	12	19	4	55	0	2	12	6	10	21	179	-24	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"VP Investor Rel., Treasurer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760209018577	"2009-09-09 16:57:25"	form4.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	P	0	1000	27.55	27550	A	99640	D	401(k)	0	1	17605	4	0	0	7	8	25	47	62	0	-8	-3	-5	-2	25	-22	-48	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1357705	2	711404	1	000112760209015425	"2009-07-13 12:00:45"	form4.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	1000	24.31	24310	A	6000			0	20	15795	0	4	4	8	14	23	57	64														"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"White Albert G III"	"6140 Stoneridge Mall Rd."	"Suite 590"	Pleasanton	CA	94588		0	1	0	0	"VP Investor Rel., Treasurer"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760209015424	"2009-07-13 11:57:38"	form4.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	P	0	1000	24.31	24310	A	98640	D	401(k)	0	1	15795	0	2	4	8	14	23	57	64	-1	-2	-12	-9	-9	26	-32	-55	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	8	711404	1	000112760209014601	"2009-06-30 19:01:18"	form4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1000	24.53	24530	A	97640	D	401(k)	0	1	16965	-3	3	3	-1	14	21	53	60	-4	-8	-5	-8	-2	66	-31	-52	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"6140 Stoneridge Mall Road"	"Suite 590"	Pleasanton	CA	94588		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
