sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1710066	5	711404	3	000156218024002891	"2024-03-20 18:58:08"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	54724	100.892	5521230	D	5081	D		0	-92	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000161071724000149	"2024-03-11 17:00:23"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	241288	102.199	24659342	D	578132	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	1	-29	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000161071724000143	"2024-03-07 18:05:54"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1000	103.506	103506	D	9056	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-10	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218024000314	"2024-01-05 18:05:31"	primarydocument.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	150	336.028	50404	D	4961	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-3	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023008538	"2023-12-21 17:25:58"	primarydocument.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	S	f	79370	364.812	28955135	D	215226	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-27	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218023008385	"2023-12-14 19:15:33"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	300	368.55	110565	D	2664	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-10	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1710066	5	711404	3	000156218023003276	"2023-04-03 18:32:15"	primarydocument.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	f	1000	370	370000	D	863	D		0	-54	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Ricupati Agostino"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1206986	8	711404	3	000156218023002810	"2023-03-15 16:18:32"	primarydocument.xml	4	2022-12-19	0	0	0	000000000000000000	3	"Common Stock"	2023-03-15	S	f	700	335.777	235044	D	2409	I	"Gary and Catherine Petersmeyer Trust DTD"	0	-23	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Petersmeyer Gary S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908671	1	711404	3	000156218023002680	"2023-03-09 18:03:52"	primarydocument.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	f	1216	340.532	414087	D	1290	D		0	-49	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Warner Gerard H III"	"C/O the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		0	1	0	0	"Pres, CooperVision, Inc."		0	0	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181959	10	711404	3	000156218023002591	"2023-03-07 19:42:43"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	f	37510	337.72	12667880	D	143840	D	"Robert S. Weiss and Marilyn A. Weiss, Tr"	0	-21	0																						"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Weiss Robert S"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
