sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1651308	1	1509745	1	000165130821000197	"2021-09-28 17:48:31"	wf-form4_163286569005826.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	2543800	2.85	7249830	A	7348437	D		0	53	0																						"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Beigene, Ltd."	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue, Camana Bay"	"Grand Cayman"		KY1-1108		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1509745	1	000089924320017581	"2020-06-24 19:00:31"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	1750000	2	3500000	A	8476496	I	"See footnote"	0	26	0																	C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270185	3	1509745	1	000110465919005838	"2019-02-05 16:22:30"	a4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	571428	1.75	999999	A	4458693	I	"See footnote"	0	15	0																	C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Onsi Douglas E"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	1	0	"CFO, GC, Treasurer, Secretary"		0	0	0	0	1	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	9	1509745	1	000110465919005837	"2019-02-05 16:21:45"	a4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	571428	1.75	999999	A	7077099	I	"See footnote"	0	9	0																	C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262326	5	1509745	1	000110465919005836	"2019-02-05 16:20:45"	a4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	571428	1.75	999999	A	7077099	I	"See footnote"	0	9	0																	C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Mirabelli Christopher"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490245	1	1509745	1	000110465919005835	"2019-02-05 16:19:45"	a4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	571428	1.75	999999	A	4144804	D		0	16	0																	C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Healthcare Ventures Ix, L.P."	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1270185	3	1509745	1	000110465917069119	"2017-11-16 13:45:56"	a4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1057769	6.085	6436524	A	3917265	I	"See Footnote"	0	37	0	0																C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Onsi Douglas E"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	1	0	"CFO, GC, Treasurer, Secretary"		0	0	0	0	1	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1490245	1	1509745	1	000110465917069120	"2017-11-16 13:45:53"	a4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1057769	6.085	6436524	A	3573376	D		0	42	0	0																C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Healthcare Ventures Ix, L.P."	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262326	5	1509745	1	000110465917069117	"2017-11-16 13:45:53"	a4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1057769	6.085	6436524	A	6535671	I	"See footnote"	0	19	0	0																C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Mirabelli Christopher"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262327	9	1509745	1	000110465917069118	"2017-11-16 13:45:50"	a4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	1057769	6.085	6436524	A	6535671	I	"See footnote"	0	19	0	0																C		0	0000		"Leap Therapeutics, Inc."	LPTX	2834	274412575	DE	0004-12-31	28	d	"Lawlor Augustine"	"C/o Leap Therapeutics, Inc."	"47 Thorndike Street Suite B1-1"	Cambridge	MA	02141		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
