sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1443704	3	73088	4	000007308822000131	"2022-09-15 14:40:17"	wf-form4_166326720421469.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	4000	54.01	216040	D	193116	D		0	-2	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000105	"2022-06-15 16:07:04"	wf-form4_165532360940839.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	4000	55.82	223280	D	195016	D		0	-2	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000083	"2022-03-07 15:21:39"	wf-form4_164668448185714.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2000	61.64	123280	D	196906	D		0	-1	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000026	"2022-02-15 17:38:59"	wf-form4_164496472051535.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	3000	57.59	172770	D	181996	D		0	-2	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308821000145	"2021-12-16 15:20:56"	wf-form4_163968604442633.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	3000	55.23	165690	D	190228	D		0	-2	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308821000124	"2021-09-16 10:22:30"	wf-form4_163180213740245.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	3000	61.87	185610	D	183834	D		0	-2	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308821000103	"2021-06-22 17:03:06"	wf-form4_162439574083916.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	3000	62.16	186480	D	185038	D		0	-2	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308821000065	"2021-03-02 17:28:42"	wf-form4_161472409768949.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	3000	59.63	178890	D	186186	D		0	-2	0																	C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308820000165	"2020-12-16 15:42:57"	wf-form4_160815136523188.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	2700	55.8	150660	D	173037	D		0	-2	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	2	73088	4	000007308820000142	"2020-10-16 12:01:51"	wf-form4_160286409389419.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	2700	50.44	136188	D	175716	D		0	-2	0	0																C		0	0000		"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
