sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1536024	4	1526520	1	000112760223005600	"2023-02-16 17:37:55"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	25944	26.91	698153	D	66260	D		0	-28	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796889	1	1526520	1	000112760222022207	"2022-09-08 16:43:43"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	4274	23.284	99516	D	26551	D		0	-14	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Gouvalaris Geoffrey"	"400 1St Avenue"		Needham	MA	02494		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760222021221	"2022-08-17 17:02:17"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	4	"Common Stock"	2022-08-16	S	0	15000	27.5	412500	D	33523	D		0	-31	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810548	1	1526520	1	000112760221025896	"2021-09-27 16:50:09"	form4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	10000	35	350000	D	37994	D		0	-21	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Soni Kanika"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760221023891	"2021-08-17 16:53:58"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	2	"Common Stock"	2021-08-13	S	0	1527	35.44	54117	D	0	D		0	-100	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760221020192	"2021-06-17 16:34:52"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	S	0	9120	40.96	373555	D	0	D		0	-100	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	4	1526520	1	000112760221020190	"2021-06-17 16:31:56"	form4.xml	4	2021-06-15	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	S	0	5015	40.96	205414	D	0	D		0	-100	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1810157	639	1526520	1	000112760221019752	"2021-06-14 08:03:20"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	9000	43.56	392040	D	15642	D		0	-37	0	0																					"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Nelson Lindsay"	"C/O Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"Chief Experience, Brand Office"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1536024	3	1526520	1	000112760221019055	"2021-06-03 17:42:14"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2443	44.75	109324	D	0	D		0	-100	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Kalvert Seth J"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506375	8	1526520	1	000112760221017283	"2021-05-18 18:41:37"	form4.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-17	S	0	1527	41	62607	D	0	D		0	-100	0																						"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Teunissen Ernst 02494"	"C/o Tripadvisor, Inc."	"400 1St Avenue"	Needham	MA	02494		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1606745	2	1526520	2	000110465921044761	"2021-03-31 16:16:27"	tm2111193-1_4seq1.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-03-29	S	0	1713859	53.68	91999951	D	16445894	I	"Held through wholly-owned subsidiary"	0	-9	0																						"Tripadvisor, Inc."	TRIP	7374	800743202	CO	0004-12-31	73	i	"Liberty Tripadvisor Holdings, Inc."	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
