sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1209389	7	76282	1	000007628220000018	"2020-03-19 11:26:24"	wf-form4_158463156690740.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	5000	13.2687	66344	A	7000	D		0	250	0	0																C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Grampa John D"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	7	76282	1	000007628215000133	"2015-12-17 16:14:39"	wf-form4_145038686857291.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	2000	35.59	71180	A	2000	D		0	32767	2258	-3	0	0	6	-25	19	-13	26	-3	-10	-15	-4	3	-32	-39	-25	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Grampa John D"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	6	1104657	3	000110465714000165	"2014-11-10 15:37:01"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	14000	24.03	336420	A	38604	D	"Held in 401(k) Plan,Held in trust"	0	57	7358	0	-3	-3	-4	-7	-9	-2	-22	2	5	36	26	19	16	36	95	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	6	1104657	3	000110465714000165	"2014-11-10 15:37:01"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	3	"Common Stock"	2014-11-10	S	0	3735	38.58	144096	D	38604	D	"Held in 401(k) Plan,Held in trust"	0	-9	7358	0	-3	-3	-4	-7	-9	-2	-22	2	5	36	26	19	16	36	95	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	4	1104657	3	000110465714000110	"2014-05-13 12:11:50"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	2830	17.68	50034	A	38554	D	"Held in trust,Held in 401(k) Plan"	0	8	2654	0	-1	-2	0	5	-3	16	13	6	3	-2	2	29	18	20	47	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		Mayfield	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	4	1104657	3	000110465714000110	"2014-05-13 12:11:50"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	2830	34.5105	97665	D	38554	D	"Held in trust,Held in 401(k) Plan"	0	-7	2654	0	-1	-2	0	5	-3	16	13	6	3	-2	2	29	18	20	47	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		Mayfield	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	4	1104657	3	000110465714000108	"2014-05-12 11:49:31"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock"	2014-05-08	M	0	12170	17.68	215166	A	38553	D	"Held in trust,Held in 401(k) Plan"	1	46	2648	0	3	2	1	8	0	21	17	3	-1	-6	0	27	12	16	45	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		Mayfield	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	4	1104657	3	000110465714000108	"2014-05-12 11:49:31"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Common Stock"	2014-05-08	S	0	12170	33.033	402012	D	38553	D	"Held in trust,Held in 401(k) Plan"	1	-24	2648	0	3	2	1	8	0	21	17	3	-1	-6	0	27	12	16	45	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		Mayfield	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	4	1104657	3	000110465713000091	"2013-05-13 16:00:22"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	15000	17.075	256125	A	40548	D	"Held in trust,Held in 401(k) Plan"	0	59	2337	-1	-1	-1	-1	4	6	2	21	4	16	13	4	4	41	23	-26	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		Mayfield	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1209389	4	1104657	3	000110465713000091	"2013-05-13 16:00:22"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	15000	28.6307	429460	D	40548	D	"Held in trust,Held in 401(k) Plan"	0	-27	2337	-1	-1	-1	-1	4	6	2	21	4	16	13	4	4	41	23	-26	C		0	0000		"Materion Corp"	MTRN	3460	341919973		0004-12-31	34	d	"Grampa John D"	"6070 Parkland Blvd."		Mayfield	OH	44124		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
