sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1778739	6	1816736	4	000095017024052876	"2024-05-03 16:05:25"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	f	201	28.6317	5755	D	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	6	1816736	4	000095017024044538	"2024-04-15 18:27:12"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	2	"Common Stock"	2024-04-11	S	f	2560	31.7995	81407	D	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000095017024032265	"2024-03-15 16:44:12"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	724	28.33	20511	D	49630	D		0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000095017023071246	"2023-12-18 20:40:16"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	611	20.76	12684	D	50354	D		0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	6	1816736	4	000095017023070396	"2023-12-14 16:15:12"	ownership.xml	4	2023-12-12	0	1	0	000000000000000000	3	"Common Stock"	2023-12-12	S	f	33511	63.2103	2118239	D	0	D		0	-100	0																						"Disc Medicine, Inc."	IRON	2834	851613057	DE	0004-12-31	28	d	"White William Richard"	"C/O Disc Medicine, Inc."	"321 Arsenal Street, Suite 101"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000095017023049766	"2023-09-25 20:31:55"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	f	632	50.34	31815	D	18468	D		0	-3	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000089924323016262	"2023-06-22 17:20:12"	doc4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	20777	55	1142735	D	19100	D		0	-52	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000089924323015674	"2023-06-15 21:41:50"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	606	55.16	33427	D	22377	D		0	-3	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	5	1851194	1	000120919123004684	"2023-01-24 18:33:10"	doc4.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	33353	35.097	1170592	D	0	D		0	-100	0																						"Ventyx Biosciences, Inc."	VTYX	2834	832996852	DE	0004-12-31	28	d	"White William Richard"	"C/O Ventyx Biosciences, Inc."	"662 Encinitas Blvd, Suite 250"	Encinitas	CA	92024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000089924322039531	"2022-12-29 17:41:50"	doc4.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	20000	49.7662	995323	D	23624	D		1	-46	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000089924322033705	"2022-10-17 17:40:29"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	S	0	20000	39.82	796400	D	4429	D		0	-82	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	2	1744659	1	000089924322031198	"2022-09-15 19:57:31"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	32500	27.0259	878341	D	4429	D		0	-88	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
