sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1222184	7	1094285	2	000109428524000042	"2024-02-02 20:30:37"	wk-form4_1706923820.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	4000	94.24	376960	A	18735	D		0	27	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428524000042	"2024-02-02 20:30:37"	wk-form4_1706923820.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	4000	432.907	1731627	D	18735	D		0	-18	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428523000026	"2023-01-27 19:49:03"	wf-form4_167486692649426.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	4000	75.13	300520	A	18316	D		0	28	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428523000026	"2023-01-27 19:49:03"	wf-form4_167486692649426.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	4000	421.62	1686480	D	18316	D		0	-18	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428522000044	"2022-02-09 19:38:13"	wf-form4_164445347505810.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	4935	60.3748	297950	A	17940	D		0	38	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428522000044	"2022-02-09 19:38:13"	wf-form4_164445347505810.xml	4	2022-02-09	0	1	0	000000000000000000	7	"Common Stock"	2022-02-09	S	0	4935	431.012	2127045	D	17940	D		0	-22	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428521000044	"2021-01-29 20:18:55"	wf-form4_161196951752538.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	5507	45.7707	252059	A	17652	D		0	45	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428521000044	"2021-01-29 20:18:55"	wf-form4_161196951752538.xml	4	2021-01-29	0	1	0	000000000000000000	8	"Common Stock"	2021-01-29	S	0	5507	366.686	2019340	D	17652	D		0	-24	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428520000091	"2020-04-24 18:53:30"	wf-form4_158776879183876.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	1532	29.3811	45012	A	17652	D		0	10	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428520000091	"2020-04-24 18:53:30"	wf-form4_158776879183876.xml	4	2020-04-24	0	1	0	000000000000000000	6	"Common Stock"	2020-04-24	S	0	1532	312.726	479096	D	17652	D		0	-8	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428520000052	"2020-04-02 19:55:17"	wf-form4_158587169893053.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Stock"	2020-04-02	M	0	4315	42.2473	182297	A	17299	D		0	33	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428519000032	"2019-01-28 16:27:07"	wf-form4_154871080868735.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	6508	29.4049	191367	A	12946	D		0	101	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	2	000109428519000032	"2019-01-28 16:27:07"	wf-form4_154871080868735.xml	4	2019-01-25	0	1	0	000000000000000000	8	"Common Stock"	2019-01-25	S	0	6106	227.156	1387012	D	12946	D		0	-32	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428518000026	"2018-02-06 19:05:12"	wf-form4_151796189693397.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	5994	44.3887	266066	A	11976	D		0	100	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428518000026	"2018-02-06 19:05:12"	wf-form4_151796189693397.xml	4	2018-02-05	0	1	0	000000000000000000	8	"Common Stock"	2018-02-05	S	0	5994	182.44	1093543	D	11976	D		0	-33	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428516000267	"2016-09-06 16:22:03"	wf-form4_147319330955073.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	5523	42.0061	232000	A	11157	D		0	98	10447	0	1	1	-2	-2	14	21		1	2	3	5	9	21	14	11	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428516000267	"2016-09-06 16:22:03"	wf-form4_147319330955073.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	5523	108.017	596576	D	11157	D		0	-33	10447	0	1	1	-2	-2	14	21		1	2	3	5	9	21	14	11	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428516000193	"2016-04-25 17:19:00"	wf-form4_146161912705621.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	1002	0	0	A	10012	D		0	11	13274	0	3	3	1	2	14	15		1	1	6	6	17	9	-16	-2	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428515000113	"2015-08-05 17:30:09"	wf-form4_143881019916267.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	8129	33.0363	268552	A	9010	D		0	923	20333	1	0	0	0	-8	-14	-25	1	-1	-1	-7	-4	1	4	12	25	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1222184	7	1094285	4	000109428515000113	"2015-08-05 17:30:09"	wf-form4_143881019916267.xml	4	2015-08-05	0	1	0	000000000000000000	10	"Common Stock"	2015-08-05	S	0	6000	103.644	621862	D	9010	D		0	-40	20333	1	0	0	0	-8	-14	-25	1	-1	-1	-7	-4	1	4	12	25	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1222184	8	1336920	3	000118143110021053	"2010-04-09 06:01:09"	rrd272526.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	P	0	8750	17.21	150588	A	722982	I	"By Trust,By Key Executive Stock Deferral"	0	1	32767	0	2	1	5	2	-2	-7	1	-1	-9	-10	-11	-10	-4	-4	-11	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Dahlberg Kenneth C"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222184	8	1336920	3	000122520809024572	"2009-12-16 16:15:59"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	599971	13.5166	8109568	A	716079	D	"By Key Executive Stock Deferral Plan,By "	0	517	32767	1	-1	-1	-2	-3	-2	-7	-21	6	8	8	8	9	8	4	-3	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Dahlberg Kenneth C"	"1710 Saic Drive"		McLean	VA	22102		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1222184	6	1336920	1	000133692006000049	"2006-10-17 19:50:42"	dah28.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	P	0	100	17	1700	A	100	D		0	32767	0																	C		0	0000		"Saic, Inc."	SAI	8700	0	DE	0004-01-31	87	i	"Dahlberg Kenneth C"	"10260 Campus Point Drive"		"San Diego"	CA	92121		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
