sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1662878	2	1090727	1	000122520824002646	"2024-02-21 17:12:54"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	16884	0	0	A	52331	D		0	48	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520823002551	"2023-02-22 17:39:10"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	6	"Class B Common Stock"	2023-02-17	S	0	20724	182.264	3777235	D	42976	D		0	-33	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520823002551	"2023-02-22 17:39:10"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	41828	0	0	A	42976	D		0	3643	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520823001002	"2023-01-27 16:19:24"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	M	0	947	0	0	A	40738	D		0	2	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520822002984	"2022-02-22 18:40:47"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	6	"Class B Common Stock"	2022-02-18	S	0	17360	208.543	3620304	D	40129	D		0	-30	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520822002984	"2022-02-22 18:40:47"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	M	0	35718	0	0	A	40129	D		1	810	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520822001134	"2022-01-28 19:51:23"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-26	M	0	1542	0	0	A	37881	D		0	4	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520821003303	"2021-02-22 16:12:55"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	6	"Class B Common Stock"	2021-02-22	S	0	13337	159.642	2129141	D	37061	D		0	-26	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520821003303	"2021-02-22 16:12:55"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	26383	0	0	A	37061	D		0	247	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520821001306	"2021-01-29 17:31:04"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-27	M	0	1876	0	0	A	35915	D		0	6	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520820010648	"2020-08-14 16:42:12"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-08-13	S	0	9825	159.145	1563605	D	34971	D		0	-22	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520820010648	"2020-08-14 16:42:12"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-13	M	0	11675	102.832	1200565	A	34971	D		0	50	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520820003119	"2020-02-21 16:25:33"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	19720	0	0	A	34900	D		0	130	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520820001119	"2020-01-24 16:10:25"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	2076	0	0	A	24074	D		0	9	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520819007679	"2019-05-03 16:06:29"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-05-01	S	0	1500	106.03	159045	D	23011	D		0	-6	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520819003847	"2019-02-27 16:06:33"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	11578	0	0	A	24480	D		0	90	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520819001294	"2019-01-25 17:11:06"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	2257	0	0	A	18125	D		0	14	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	1	000122520818008512	"2018-05-02 16:09:13"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-05-01	S	0	1500	113.42	170130	D	0	D		0	-100	0																	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520818006288	"2018-03-16 16:07:23"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	2284	119.15	272139	A	18447	D		0	14	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520818001605	"2018-01-26 16:16:41"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	1640	134.09	219841	A	17198	D		0	11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520817006288	"2017-03-15 16:10:17"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	1738	114.64	199244	A	16400	D		0	12	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520817001996	"2017-01-30 16:10:32"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	1404	114.24	160421	A	15495	D		0	10	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520816033347	"2016-05-16 16:13:25"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	307	103.11	31645	A	14836	D		0	2	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520816029849	"2016-03-14 18:05:36"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	2112	93.2	196868	A	14607	D		0	17	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	1	1090727	716	000122520816025327	"2016-02-01 16:24:58"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	1051	90.04	94623	A	13201	D		0	9	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
