sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187570	8	917520	3	000120919115041761	"2015-05-12 16:53:52"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	2000	64.82	129640	D	8715	D		0	-19	15793	0	1	1	3	6	5	10	24	1	11	9	5	17	39	45	85	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Corp VP, Glbl Servs, Repair"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	9	917520	3	000120919114054224	"2014-08-25 16:00:27"	doc4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	1000	50.9605	50961	D	9774	D		0	-9	8194	-1	0	0	0	-1	-5	18	30	4	4	5	8	13	7	19	27	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Corp VP, Pres Instruments"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	9	917520	3	000120919114019292	"2014-03-11 16:18:09"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	7563	49.2194	372246	D	9955	D		0	-43	7796	-1	-1	-1	-4	-8	-3	2	21	4	7	4	9	6	22	19	52	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Corp VP, Pres Instruments"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	10	917520	3	000120919113041862	"2013-08-23 16:05:56"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	8906	41.6758	371165	D	17518	D		0	-34	7837	-2	0	0	-2	-6	9	13	21	1	12	10	13	16	6	6	16	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Corp VP, Pres International"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	5	917520	3	000091752006000085	"2006-04-25 16:00:43"	dl042506form4_ex.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	5500	13.625	74938	A	6758			0	437	9428	1	0	0	1	-13	-9	-12	9														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	5	917520	3	000091752006000085	"2006-04-25 16:00:43"	dl042506form4_ex.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	5500	42	231000	D	6758			0	-45	9428	1	0	0	1	-13	-9	-12	9														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	5	917520	3	000091752006000072	"2006-03-20 17:13:02"	dl031706form4_ex.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	3000	13.625	40875	A	6758			0	80	8438	0	-1	-1	1	4	-4	-3	13														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	5	917520	3	000091752006000072	"2006-03-20 17:13:02"	dl031706form4_ex.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	3000	39.5345	118604	D	6758			0	-31	8438	0	-1	-1	1	4	-4	-3	13														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Global Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187570	2	917520	3	000091752005000074	"2005-06-09 14:50:29"	dl060905form4_ex.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	S	0	4761	32.37	154114	D	3562	D		0	-57	9358	0	0	-1	-2	-5	8	12	19	-1	-4	-6	-9	-16	-3	-4	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1187570	2	917520	1	000118757004000006	"2004-08-27 14:35:32"	dlform4082704_ex.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	6000	5.875	35250	A	7451	D		0	414	7971	0	1	0	2	5	14	23	13	0	6	-2	-10	-7	-10	14	79	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187570	2	917520	1	000118757004000006	"2004-08-27 14:35:32"	dlform4082704_ex.xml	4	2004-08-25	0	1	0	000000000000000000	1	"Common Stock"	2004-08-25	S	0	6000	29.922	179532	D	7451	D		0	-45	7971	0	1	0	2	5	14	23	13	0	6	-2	-10	-7	-10	14	79	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187570	3	917520	1	000118757004000005	"2004-08-20 14:37:56"	dlform4082004_ex.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	M	0	8000	5.875	47000	A	7451	D		0	-1457	7820	0	1	3	3	10	20	31	15	1	4	-9	-15	-5	-6	10	89	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187570	3	917520	1	000118757004000005	"2004-08-20 14:37:56"	dlform4082004_ex.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	S	0	8000	28.75	230000	D	7451	D		0	-52	7820	0	1	3	3	10	20	31	15	1	4	-9	-15	-5	-6	10	89	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP - Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187570	2	917520	1	000118757004000004	"2004-06-14 16:56:03"	dlform4061104_ex.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	5000	4.375	21875	A	7451	D		0	204	3872	0	1	1	3	3	-2	3	-3	-2	1	6	1	3	10	15	82	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187570	2	917520	1	000118757004000004	"2004-06-14 16:56:03"	dlform4061104_ex.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Common Stock"	2004-06-10	S	0	5000	32.71	163550	D	7451	D		0	-40	3872	0	1	1	3	3	-2	3	-3	-2	1	6	1	3	10	15	82	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Leonetti Deborah A"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
