sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1666933	1	22356	1	000112760224003703	"2024-02-07 16:47:56"	form4.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	1051	50.829	53421	D	26881	D		0	-4	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760224002150	"2024-01-25 17:23:11"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	1	"Common Stock"	2024-01-24	S	0	730	54.87	40055	D	25502	D		0	-3	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760223023960	"2023-09-11 15:37:28"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	3459	47.01	162608	D	25349	D		0	-12	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760223023770	"2023-09-06 15:50:44"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	12541	50.0128	627211	D	28808	D		0	-30	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760223003496	"2023-02-06 12:50:07"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	574	67.623	38816	D	39537	D	401(k)	0	-1	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760223002245	"2023-01-25 17:21:49"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	1513	65.4456	99019	D	38065	D	401(k)	1	-4	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760222019847	"2022-07-28 14:16:56"	form4.xml	4	2022-07-26	0	1	0	000000000000000000	4	"Common Stock"	2022-07-26	S	0	189	69.14	13067	D	38177	D	401(k)	0	0	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760222019847	"2022-07-28 14:16:56"	form4.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	1010	50.6425	51149	A	38177	D	401(k)	0	3	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760222003701	"2022-02-08 15:32:35"	form4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	491	70.1	34419	D	37920	D	401(k)	0	-1	0	0																					"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760222002147	"2022-01-26 16:03:01"	form4.xml	4	2022-01-24	0	0	0	000000000000000000	1	"Common Stock"	2022-01-25	S	0	756	69.36	52436	D	36706	D	401(k)	0	-2	0																						"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760221003755	"2021-02-03 17:16:12"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	6	"Common Stock"	2021-02-01	S	0	712	68.217	48570	D	32995	D	401(k)	1	-2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760221003755	"2021-02-03 17:16:12"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1266	51.544	65255	A	32995	D	401(k)	0	4	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220017093	"2020-05-19 13:17:10"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	3	"Common Stock"	2020-05-18	S	0	126	58.43	7362	D	31778	D	401(k)	0	0	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220017093	"2020-05-19 13:17:10"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	473	36.1248	17087	A	31778	D	401(k)	0	2	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220009370	"2020-03-04 16:04:06"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Common Stock"	2020-03-03	S	0	674	62.255	41960	D	31301	D	401(k)	0	-2	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220005737	"2020-02-14 17:22:20"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	57	70.578	4023	D	32340	D	401(k)	0	0	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220005067	"2020-02-12 15:34:57"	form4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	295	48.8328	14406	A	32397	D	401(k)	0	1	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220002705	"2020-01-30 11:36:37"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	4	"Common Stock"	2020-01-28	S	0	103	67.598	6963	D	30267	D	401(k)	0	0	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1666933	1	22356	1	000112760220002705	"2020-01-30 11:36:37"	form4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	911	55.84	50870	A	30267	D	401(k)	0	3	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
