sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1329297	6	1386926	2	000117911008015786	"2008-08-22 13:24:52"	edgar.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Shares"	2008-08-21	P	0	20000	8.8182	176364	A	1450731	D		0	1	5724	0	2	1	4	-13	-87	-89	-67	-10	-12	-10	-8	-21	-32	-35	-53	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6199	113801844	DE	0004-12-31	61	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1329297	6	1386926	2	000117911008007537	"2008-04-09 16:18:01"	edgar.xml	4	2008-04-08	0	0	0	000000000000000000	0	"Common Shares"	2008-04-08	P	0	348101	11.85	4124997	A	1430731	D		0	32	32767	-1	3	3	1	14	-9	-59	-91	-2	-7	-3	-23	-17	-25	-53	-37	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6199	113801844	DE	0004-12-31	61	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	1329297	6	1386926	1	000117911007015617	"2007-07-31 16:35:59"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Shares"	2007-07-31	P	0	20000	21.02	420400	A	1042630	D		0	2	25504	-4	-7	-6	-1	-23	-20	-19	-42	-6	-13	-14	-19	-17	-18	2	1	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6798	113801844	DE	0004-12-31	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	6	1386926	1	000117911007015508	"2007-07-27 17:39:59"	edgar.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Shares"	2007-07-27	P	0	25000	22	550000	A	1022630	D		0	3	24400	1	-2	-2	-9	-24	-24	-32	-49	-8	-11	-14	-17	-19	-15	2	2	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6798	113801844	DE	0004-12-31	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	6	1386926	1	000117911007010126	"2007-05-15 16:44:29"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	20000	26	520000	A	589530	D		0	4	32767	0	0	0	1	3	-30	-35	-46	-1	-4	-5	-6	-7	0	24		C		0	0000		"Kkr Financial Holdings LLC"	KFN	6798	113801844	DE	0004-12-31	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	4	1301508	136	000117911006011458	"2006-05-19 16:04:47"	edgar.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	2100	22.25	46725	A	2965388	S		0	0	8740	2	-1	-1	-2	-2	10	27	27														"Kkr Financial Corp"	KFN	6798	201426618		0000-00-00	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	4	1301508	132	000117911006005513	"2006-03-03 17:18:03"	edgar.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	3000	22.67	68010	A	2963288	S		0	0	7344	-1	1	1	1	0	0	11	25														"Kkr Financial Corp"	KFN	6798	0	MD	0000-00-00	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	4	1301508	261	000117911005021439	"2005-11-17 20:58:58"	edgar.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	2000	21.968	43936	A	2960288	D	"See Note"	0	0	9433	0	2	2	5	6	5	4	31	1	1	0	1	-5				C		0	0000		"Kkr Financial Corp"	KFN	6798	0	MD	0000-00-00	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	4	1301508	252	000117911005017641	"2005-09-07 20:38:58"	edgar.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	P	0	3500	22.62	79170	A	3236867	D	"See Note"	0	0	4662	-3	0	0	0	-3	4	2	11	1	1	0	-4					C		0	0000		"Kkr Financial Corp"	KFN	6798	0	MD	0000-00-00	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1329297	4	1301508	236	000117911005016408	"2005-08-15 18:14:34"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	2000	23.5	47000	A	3233367	D	"See Note"	0	0	8246	0	0	0	-1	-4	-6	-1	3	2	-2	-3	-4					C		0	0000		"Kkr Financial Corp"	KFN	6798	0	MD	0000-00-00	67	h	"Fanlo Saturnino Sixto"	"C/o Kkr Financial Corp."	"Four Embarcadero Center, Suite 2050"	"San Francisco"	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
