sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1977942	2	1617640	2	000161764024000081	"2024-05-29 18:32:00"	wk-form4_1717021912.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-29	S	0	8562	39.05	334346	D	123123	D		0	-7	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Hofmann Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue Floor 36"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1833557	5	1617640	2	000161764024000080	"2024-05-17 17:56:12"	wk-form4_1715982961.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	13549	44.2495	599537	D	55128	M	"By Spouse"	1	-20	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1977942	2	1617640	2	000161764024000079	"2024-05-17 17:55:00"	wk-form4_1715982888.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	5662	44.2241	250397	D	131685	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Hofmann Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue Floor 36"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740203	3	1617640	2	000161764024000078	"2024-05-17 17:53:58"	wk-form4_1715982824.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	2640	44.1686	116605	D	83744	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1771798	2	1617640	2	000161764024000077	"2024-05-17 17:53:02"	wk-form4_1715982753.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	10756	44.344	476964	D	73333	D		1	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524316	8	1617640	2	000161764024000075	"2024-05-17 17:50:33"	wk-form4_1715982623.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	4650	44.1856	205463	D	171393	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Beitel David A."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1524315	11	1617640	2	000161764024000074	"2024-05-17 17:49:13"	wk-form4a_1715982536.xml	4/A	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	93750	56.6938	5315044	D	5652	D		0	-94	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	21	1617640	2	000161764024000073	"2024-05-17 17:48:07"	wk-form4_1715982471.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	8972	44.1679	396274	D	159891	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1709817	5	1617640	2	000161764024000072	"2024-05-17 17:46:59"	wk-form4_1715982392.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	16347	44.442	726494	D	116926	D		1	-12	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1779324	2	1617640	2	000161764024000071	"2024-05-17 17:45:34"	wk-form4_1715982316.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	5556	44.632	247975	D	36011	D		1	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
