sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1479659	3	1037760	1	000120919115065316	"2015-08-11 17:21:12"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	60492	38.9749	2357671	A	0	D		0	-100	32767	-1	1	1	0	-2	-29	-42	-28	-7	-6	-18	-12	-10	-8	34	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115065316	"2015-08-11 17:21:12"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	5	"Common Stock"	2015-08-07	S	0	67540	51.2351	3460417	D	0	D		1	-100	32767	-1	1	1	0	-2	-29	-42	-28	-7	-6	-18	-12	-10	-8	34	44	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115063138	"2015-07-31 17:14:33"	doc4.xml	4	2015-07-29	0	1	0	000000000000000000	0	"Common Stock"	2015-07-29	M	0	365	0	0	A	37048	D		0	1	32767	0	1	1	-5	-9	-40	-47	-37	4	-12	-5	-7	-1	2	43	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115062700	"2015-07-28 17:01:50"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	156	0	0	A	36797	D		0	0	32767	6	-1	-1	-1	-18	-48	-46	-44	-15	-16	-9	-5	-7	-3	35	54	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115062292	"2015-07-23 19:19:21"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	281	0	0	A	36690	D		0	1	32767	1	-11	-11	-12	-25	-49	-48	-48	-1	4	2	9	18	14	50	86	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115059492	"2015-07-06 16:21:36"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Common Stock"	2015-07-02	M	0	2397	0	0	A	36497	D		0	7	29041	1	-1	-1	-1	-5	-25	-38	-44	-2	-4	3	0	2	7	19	69	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115038061	"2015-05-01 17:13:04"	doc4.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	366	0	0	A	34846	D		0	1	32767	1	0	0	-1	-2	-3	-42	-50	-1	4	-1	-6	4	10	29	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115036782	"2015-04-28 19:20:47"	doc4.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	394	0	0	A	34594	D		1	1	32767	0	0	0	0	-2	-6	-45	-35	7	0	2	-2	4	16	35	48	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115035736	"2015-04-23 17:10:41"	doc4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	1125	0	0	A	4323	D		0	35	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1479659	3	1037760	1	000120919115032687	"2015-04-06 16:29:52"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	2397	0	0	A	3548	D		0	208	23847	0	-2	-2	0	0	2	-22	-39	3	2	1	-3	5	31	8	55	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Flom Kerry"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
