sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1237404	16	1535955	2	000163859920000978	"2020-12-17 16:06:44"	doc4_6961.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	7500	0	0	A	12750	D		0	143	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o 675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	20	1279704	1	000110465920070843	"2020-06-08 16:12:14"	tm2022064d4_4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	18000	1.0799	19438	A	18000	D		0	32767	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o Cellectar Biosciences, Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	19	1279704	1	000114420418062709	"2018-11-30 18:19:33"	tv508276_4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	992	2.21009	2192	D	0	D		0	-100	0																	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o Cellectar Biosciences, Inc.,"	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	16	1535955	2	000163859918000027	"2018-01-02 18:15:40"	doc4_5173.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	2500	0	0	A	5250	D		0	91	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o 675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	16	1535955	2	000163859918000027	"2018-01-02 18:15:40"	doc4_5173.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common stock"	2017-12-29	S	0	1250	3.4732	4342	D	5250	D		0	-19	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o 675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	6	1279704	1	000114420416095612	"2016-04-21 18:04:53"	v437634_4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2016-04-20	P	0	9390	2.12	19907	A	9920	D		0	1772	362	-8	-2	-2	-7	-41	33	12		-2	-46	-40	-58	-59	-90	-94	-97	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o Cellectar Biosciences, Inc."	"3301 Agriculture Drive"	Madison	WI	53716		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	10	1124105	144	000120919115086170	"2015-12-18 17:42:10"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	5000	2.03	10150	A	20711	D		0	32	5	0	7	7	31	-1	-19	-20	-57	-8	-22	-36	-46	-71	2	9	-31	C		0	0000		"Catalyst Biosciences, Inc."	CBIO	2834	562020050		0004-12-31	28	d	"Hill Stephen A"	"50 Avenue General De Gaulle"		Bruxelles	C9	99999	Belgium	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	4	1535955	2	000114420414067493	"2014-11-13 11:41:29"	form471379_20141113113954-.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	4000	4.9499	19800	A	4000	D		0	32767	284	0	8	15	15	11	28	67	122	16	5	-12	-14	-45	-35	-53		C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o 675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	"US 84108"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	6	1279704	1	000114420414052130	"2014-08-22 16:37:19"	v387598_4.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2014-08-20	P	0	5300	3.75	19875	A	5300	D		0	32767	11	2	4	4	7	-16	-14	-9	0	-3	-39	-57	-55	-55	-64	-63	-86	C		0	0000		"Cellectar Biosciences, Inc."	CLRB	2834	43321804	DE	0004-12-31	28	d	"Hill Stephen A"	"C/o Cellectar Biosciences, Inc."	"3301 Agriculture Drive"	Madison	WI	53716		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237404	12	1124105	143	000114036113011804	"2013-03-11 16:43:34"	doc1.xml	4/A	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	P	0	20000	4.42885	88577	A	20000	D		1	32767	0																	C		0	0000		"Targacept Inc"	TRGT	2834	562020050		0004-12-31	28	d	"Hill Stephen A"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
