sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1029296	6	351998	1	000102929605000042	"2005-12-19 10:39:56"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Data I/O"	2005-12-16	S	0	11000	4.64329	51076	D	547968	I	"Bisco Industries"	0	-2	421	0	-3	-6	-5	1	-14	-30	-16	9	60	77	85	95	78	31	40	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	6	351998	1	000102929605000041	"2005-12-16 11:19:26"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Data I/O"	2005-12-15	S	0	20000	4.2579	85158	D	253564	I	"Bisco Industries PSP"	0	-7	403	0	-8	-12	-17	-4	-20	-36	-26	4	74	90	96	112	90	34	53	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000040	"2005-12-16 11:06:05"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Data I/O"	2005-12-15	S	0	3000	4.48	13440	D	558968	I	"Bisco Industries"	0	-1	403	0	-8	-12	-17	-4	-20	-36	-26	4	74	90	96	112	90	34	53	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000039	"2005-12-15 14:26:22"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Data I/O"	2005-12-14	S	0	1000	4.17	4170	D	561968	I	"Bisco Industries"	0	0	347	0	13	5	-2	15	-10	-28	-16	44	56	69	74	80	66	19	35	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000038	"2005-12-14 12:34:48"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Data I/O"	2005-12-13	S	0	11000	4.24	46640	D	562968	I	"Bisco Industries"	0	-2	316	0	5	19	3	19	0	-23	-11	39	45	60	60	73	61	22	25	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000036	"2005-12-12 11:17:23"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Data I/O"	2005-12-09	S	0	1000	2.96	2960	D	573968	I	"Bisco Industries"	0	0	42	0	56	38	51	75	40	-1	23	7	15	17	19	29	12	-11	-10	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000035	"2005-11-21 11:59:40"	primary_doc.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Data I/O"	2005-11-18	S	0	17000	2.44	41480	D	574968	I	"Bisco Industries"	0	-3	26	0	2	1	0	66	60	55	34	3	6	-3	8	8	-11	-23	-21	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000034	"2005-11-18 11:50:12"	primary_doc.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Data I/O"	2005-11-17	S	0	9700	2.44	23668	D	591968	I	"Bisco Industries"	0	-2	23	0	4	6	5	76	76	52	39	-2	3	-2	4	5	-4	-24	-23	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000033	"2005-11-17 12:37:43"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Data I/O"	2005-11-16	S	0	400	2.45	980	D	601668	I	"Bisco Industries"	0	0	21	0	0	3	3	82	105	57	39	1	1	4	4	5	-6	-22	-26	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000032	"2005-11-16 12:05:35"	primary_doc.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Data I/O"	2005-11-15	S	0	200	2.52	504	D	602068	I	"Bisco Industries"	0	0	20	0	0	0	4	98	104	58	33	0	2	7	4	1	-3	-27	-25	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000031	"2005-11-15 16:29:33"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Data I/O"	2005-11-14	S	0	5900	2.49254	14706	D	602268	I	"Bisco Industries"	0	-1	20	-2	0	0	6	73	100	55	26	4	0	8	0	5	0	-25	-24	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000030	"2005-09-19 13:28:22"	primary_doc.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Data I/O"	2005-09-16	S	0	23576	2.32213	54747	D	608168	I	"Bisco Industries"	0	-4	19	0	0	0	2	-1	112	70	48	-3	-3	-3	-10	-10	-22	-5	-35	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000029	"2005-09-16 10:42:01"	primary_doc.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Data I/O"	2005-09-15	S	0	26000	2.37058	61635	D	631744	I	"Bisco Industries, Inc."	0	-4	18	0	-3	-3	-3	0	80	62	49	3	3	0	-5	-8	-20	-3	-29	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000028	"2005-09-15 10:46:27"	primary_doc.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Data I/O"	2005-09-14	S	0	500	2.37	1185	D	657744	I	"Bisco Industries, Inc."	0	0	15	0	1	-3	-3	0	73	74	49	0	3	1	-6	-7	-22	-1	-30	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	44	1029296	1	784539	2	000102929605000027	"2005-09-14 19:31:46"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Eaco Corporation"	2005-09-09	S	0	1900	1.61	3059	A	1902826	D		0	0	0																	C		0	0000		"Eaco Corp"	EACO	5812	592597349	FL	0004-12-30	58	g	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		0	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	38	1029296	2	351998	1	000102929605000026	"2005-09-14 10:46:31"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Data I/O"	2005-09-09	S	0	11658	2.3719	27652	D	658244	I	"Bisco Industries, Inc."	1	-2	15	0	0	0	-3	-2	97	76	54	1	1	1	-5	-6	-23	-3	-32	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
23	44	1029296	1	784539	2	000102929605000025	"2005-09-14 10:29:55"	primary_doc.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Eaco Corporation"	2005-09-12	S	0	200	1.53	306	A	1900926	D		0	0	0	0																C		0	0000		"Eaco Corp"	EACO	5812	592597349	FL	0004-12-30	58	g	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		0	1	1	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	38	1029296	2	351998	1	000102929605000024	"2005-08-22 11:18:05"	primary_doc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Data I/O"	2005-08-18	S	0	200	2.415	483	D	669902	I	"Bisco Industries, Inc."	1	0	33	0	1	1	2	-2	5	85	37	-2	-6	-9	-6	-9	-25	-8	-21	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000023	"2005-08-18 10:53:46"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Data I/O"	2005-08-17	S	0	100	2.42	242	D	670102	I	"Bisco Industries, Inc."	0	0	33	0	-4	-4	-3	-5	1	107	31	1	-3	-13	1	-4	-23	3	-14	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000022	"2005-08-17 10:39:21"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Data I/O"	2005-08-16	S	0	2310	2.42	5590	D	670202	I	"Bisco Industries, Inc."	0	0	34	0	2	-2	-1	0	5	108	32	-3	-6	-14	-6	-5	-24	3	-18	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000021	"2005-08-16 11:33:30"	primary_doc.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Data I/O"	2005-08-15	S	0	1000	2.421	2421	D	672512	I	"Bisco Industries, Inc."	0	0	33	0	-1	0	-3	-2	0	98	29	-2	-3	-10	-5	-5	-23	15	-17	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000020	"2005-08-15 10:37:23"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Data I/O"	2005-08-12	S	0	2204	2.45	5400	D	673512	I	"Bisco Industries, Inc."	0	0	34	0	1	-1	-3	-1	2	103	30	-4	-4	-12	-6	-6	-21	19	-17	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000019	"2005-08-12 10:58:55"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Data I/O"	2005-08-11	S	0	100	2.48	248	A	675716	I	"Bisco Industries, Inc."	0	0	31	0	-2	-1	-5	-6	-2	100	27	-2	-2	-12	-1	-2	-21	18	-18	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000018	"2005-08-09 10:56:22"	primary_doc.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Data I/O"	2005-08-08	S	0	100	2.58	258	D	467716	I	"Bisco Industries, Inc."	0	0	34	0	0	-1	-3	-6	-4	85	27	0	-10	-6	-4	-5	-18	5	-15	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000017	"2005-08-08 11:01:02"	primary_doc.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Data I/O"	2005-08-05	S	0	7900	2.54076	20072	D	675916	I	"Bisco Industries, Inc."	0	-1	36	0	-2	-2	-6	-9	-2	84	30	2	-9	-6	-1	-4	-14	1	-17	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000016	"2005-08-08 10:56:26"	primary_doc.xml	4	2005-08-05	0	0	0	000000000000000000	0	"Data I/O"	2005-08-05	S	0	100	2.55	255	D	683816	I	"Bisco Industries, Inc."	0	0	36	0	-2	-2	-6	-9	-2	84	30	2	-9	-6	-1	-4	-14	1	-17	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000015	"2005-06-20 11:18:08"	primary_doc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Data I/O"	2005-06-17	S	0	2399	2.56	6141	D	683916	I	"Bisco Industries, Inc."	0	0	33	0	-1	-2	0	4	-10	90	22	2	-11	-13	-4	-14	-30	-10	14	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000014	"2005-06-20 11:13:58"	primary_doc.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Data I/O"	2005-06-16	S	0	600	2.59	1554	D	686315	I	"Bisco Industries, Inc."	0	0	33	0	-1	-2	0	4	-10	90	22	2	-11	-13	-4	-14	-30	-10	14	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000013	"2005-06-13 10:34:47"	primary_doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Data I/O"	2005-06-10	S	0	100	2.89	289	D	478815	I	"Bisco Industries, Inc."	0	0	29	0	-3	-8	-7	-8	-14	8	22	-3	-5	7	2	-12	-18	-5	26	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000012	"2005-06-13 10:32:11"	primary_doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Data I/O"	2005-06-10	S	0	300	2.85	855	D	478915	I	"Bisco Industries"	0	0	29	0	-3	-8	-7	-8	-14	8	22	-3	-5	7	2	-12	-18	-5	26	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000009	"2005-05-11 11:05:40"	primary_doc.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Data I/O"	2005-05-10	S	0	7101	2.66	18889	D	634215	I	"Bisco Industries, Inc."	0	-1	43	0	-1	1	1	12	1	-2	50	-8	-8	-12	-15	-19	-24	-12	46	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000008	"2005-05-10 12:02:05"	primary_doc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Data I/O"	2005-05-09	S	0	100	2.66	266	D	641316	I	"Bisco Industries, Inc."	0	0	32	0	-5	-7	-3	10	-5	-8	41	-1	-4	-4	-9	-14	-19	-10	55	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000007	"2005-05-04 10:14:02"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Data I/O"	2005-05-03	S	0	300	2.68	804	D	641416	I	"Bisco Industries, Inc."	0	0	152	0	2	4	-4	10	-3	0	46	-6	-8	-9	-14	-14	-15	0	47	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000006	"2005-05-03 10:10:06"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Data I/O"	2005-05-02	S	0	100	2.68	268	D	641716	I	"Bisco Industries, Inc."	0	0	152	0	-1	2	1	10	-2	-5	48	-10	-10	-5	-13	-16	-14	2	63	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000005	"2005-03-18 16:54:14"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Data I/O"	2005-03-09	S	0	1900	3.2	6080	D	639916	I	"Bisco Industries, Inc."	0	0	57	-1	1	1	-1	-7	-12	-19	30	-2	-6	-4	-2	-17	22	-1	157	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000004	"2005-03-17 10:31:57"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Data I/O"	2005-03-16	S	0	18000	3	54000	D	641816	I	"Bisco Industries, Inc."	0	-3	61	0	-1	-2	-4	-12	-16	-22	36	-3	-5	-1	-3	-10	27	0	160	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000003	"2005-03-14 10:27:48"	primary_doc.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Data I/O"	2005-03-10	S	0	447	3.18	1421	D	659816	I	"Bisco Industries, Inc."	0	0	46	0	-2	-1	-5	-11	-12	-24	31	-3	-2	-1	3	-7	27	5	174	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000002	"2005-03-02 12:03:26"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Data I/O"	2005-03-01	S	0	5000	3.22	16100	D	660263	I	"Bisco Industries, Inc."	0	-1	48	0	-4	-2	-3	-11	-12	-30	25	7	5	8	7	0	39	2	198	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1029296	2	351998	1	000102929605000001	"2005-03-01 19:36:55"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Data I/O"	2005-03-01	S	0	55000	3.12	171600	D	665263	I	"Bisco Industries, Inc."	0	-8	29	5	-4	-4	-3	-12	-11	-29	26	3	0	3	1	-1	30	3	188	C		0	0000		"Data I/o Corp"	DAIO	3825	910864123	WA	0004-12-31	38	d	"Bisco Industries Inc"	"1500 N. Lakeview Ave."		Anaheim	CA	92807		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
