sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1981354	1	1145197	1	000112760224018817	"2024-06-17 16:11:12"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	1500	199.96	299940	D	12875	D		0	-10	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Field Mark N"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	7	1145197	1	000112760224018360	"2024-06-11 16:12:35"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	7000	190.51	1333570	D	35586	D		0	-16	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1981354	1	1145197	1	000112760224018358	"2024-06-11 16:11:14"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2131	190.43	405806	D	14375	D		0	-13	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Field Mark N"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1859226	2	1145197	1	000112760224017915	"2024-06-05 16:13:56"	form4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	360	182.58	65729	D	3298	D		0	-10	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Borio Luciana"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	7	1145197	1	000112760224016771	"2024-05-29 16:04:06"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	4	"Common Stock"	2024-05-28	S	0	3300	180.9	596970	D	42586	D		0	-7	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1451533	7	1145197	1	000112760224016771	"2024-05-29 16:04:06"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	18267	32.3313	590596	A	42586	D		0	75	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Scannell Timothy J"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631895	8	1145197	1	000112760224007635	"2024-02-29 16:37:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	11609	162.92	1891338	D	32567	D	"By NG Trust"	0	-26	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Petrovic Shacey"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631895	8	1145197	1	000112760224007635	"2024-02-29 16:37:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	11609	92.11	1069305	A	32567	D	"By NG Trust"	0	55	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Petrovic Shacey"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1859226	2	1145197	1	000112760223029804	"2023-12-18 16:01:25"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	72	207.08	14910	D	2278	D		0	-3	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Borio Luciana"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631895	8	1145197	1	000112760223027356	"2023-11-14 16:04:50"	form4.xml	4	2023-11-13	0	1	0	000000000000000000	2	"Common Stock"	2023-11-13	S	0	35000	164.626	5761900	D	43697	M	"By NG Trust,By SP Trust"	0	-44	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Petrovic Shacey"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
