sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1971977	1	1145197	1	000112760223024598	"2023-09-21 16:48:23"	form4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	1	168.92	169	A	4032	D		0	0	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Singh Prem"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1570610	6	1145197	1	000112760223023341	"2023-08-29 16:07:07"	form4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	5550	181.41	1006826	A	34177	D		0	19	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Hollingshead James"	"C/O Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286370	10	1145197	1	000112760223016714	"2023-05-24 16:11:26"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3300	304.75	1005675	A	14073	M	"By Trust"	0	31	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Minogue Michael R"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226288	14	1145197	1	000112760217032107	"2017-11-14 18:03:24"	form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	2500	67.4531	168633	A	5598	D		0	81	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Mullen James C"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665678	2	1145197	1	000112760217027140	"2017-09-07 16:55:23"	form4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	2500	58.0848	145212	A	34709	D		0	8	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Alpuche Charles"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"EVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1667779	3	1145197	1	000112760217018563	"2017-05-18 08:29:50"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	2500	40.588	101470	A	38055	D		0	7	22760	0								1	-3	-5	-7	-5	13	47	47	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Spears Michael P"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, QA, RA"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1648715	1	1145197	1	000112760217017836	"2017-05-12 08:33:14"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	2580	38.6754	99783	A	15228	D		0	20	22659	0	3							-5	-10	-6	-8	-8	11	35	47	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Hopfield Jessica"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1395641	3	1145197	1	000112760217017834	"2017-05-12 08:31:25"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	3000	38.6923	116077	A	63778	D		0	5	22659	0	3							-5	-10	-6	-8	-8	11	35	47	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Thomas Bradley A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665678	1	1145197	1	000112760216069618	"2016-12-12 08:40:01"	form4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	P	0	6600	37.6973	248802	A	22621	D		0	41	29381	0	0	0	0	8	19			4	12	1	2	-10	22	0	-18	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Alpuche Charles"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		0	1	0	0	"SVP, Global Manufacturing"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1039138	24	1145197	1	000112760216069057	"2016-12-05 08:37:27"	form4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	40000	33.893	1355720	A	261544	D		0	18	32767	0	5	8	13	13	34			-5	-10	-6	-17	-23	3	-9	-28	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
