sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	60086	5	21175	1	000006008623000138	"2023-08-02 16:06:51"	wk-form4_1691006800.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	P	0	4456050	39.29	175078205	A	248414738	D		0	2	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000006008623000089	"2023-05-03 16:41:50"	wf-form4_168314649115064.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	75025	38.9662	2923442	A	243958688	D		1	0	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000006008622000099	"2022-09-20 17:39:22"	wf-form4_166370994869300.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	204697	38.8813	7958893	A	243883663	D		1	0	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000006008622000094	"2022-09-15 17:07:19"	wf-form4_166327601160518.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	152367	38.81	5913363	A	243678966	D		1	0	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000006008622000092	"2022-09-08 17:29:54"	wf-form4_166267257893486.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	144297	39.8061	5743901	A	243526599	D		1	0	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000006008622000085	"2022-09-02 16:21:57"	wf-form4_166215009639358.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	168099	39.0075	6557129	A	243382302	D		1	0	0																						"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1204903	21	21175	1	000002117522000069	"2022-05-11 15:45:51"	wf-form4_165229833763703.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	2500	44.18	110450	A	2500	D		0	32767	0	0																					"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Bless Michael A"	"51 Ferry Bridge Rd"		Washington	CT	06793		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000156761920012457	"2020-06-19 16:35:09"	doc1.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	P	0	99367	32.8025	3259483	A	243214203	D		1	0	0																	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000156761920012294	"2020-06-17 16:41:36"	doc1.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	161305	32.4947	5241553	A	243114836	D		1	0	0																	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	60086	4	21175	1	000156761920012022	"2020-06-11 16:54:02"	doc1.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	303758	33.1319	10064076	A	242953531	D		1	0	0																	C		0	0000		"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
