sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1258861	7	1015155	1	000110465924031121	"2024-03-05 18:21:11"	tm248055-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	19000	0.3699	7028	A	3279725	I	"By Sykes & Company PA 401(k) Profit Shar"	0	1	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924029979	"2024-03-01 16:15:25"	tm247771-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	4	"Common Stock"	2024-02-28	P	0	44940	0.384664	17287	A	3260725	I	"By Sykes & Company PA 401(k) Profit Shar"	1	1	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	7	1015155	1	000110465924027505	"2024-02-26 16:15:38"	tm247280-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	107500	0.3258	35024	A	3215785	I	"By Sykes & Company PA 401(k) Profit Shar"	0	3	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465924026033	"2024-02-21 16:16:12"	tm246910-1_4seq1.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	125000	0.3739	46738	A	3108285	I	"By Sykes & Company PA 401(k) Profit Shar"	0	4	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465923125071	"2023-12-11 18:26:58"	tm2332650-1_4seq1.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	61898	0.408505	25286	A	2983285	I	"By Sykes & Company PA 401(k) Profit Shar"	1	2	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465923123621	"2023-12-05 16:15:28"	tm2332219-1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	0	61301	0.4358	26715	A	2921387	I	"By Sykes & Company PA 401(k) Profit Shar"	0	2	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465923119194	"2023-11-16 18:03:29"	tm2330963-3_4seq1.xml	4	2023-11-14	0	0	0	000000000000000000	3	"Common Stock"	2023-11-15	P	0	232100	0.334337	77600	A	2860086	M	"By Sykes & Company PA 401(k) Profit Shar"	1	9	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	2	1015155	1	000110465922034483	"2022-03-16 16:15:36"	tm229483-1_4.xml	4	2022-03-14	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	P	0	5000	1.66	8300	A	2627986	I	"By Sykes & Company PA 401(k) Profit Shar"	0	0	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"C/o Gateway Financial Hodings"	"P O Box 1908"	"Elizabeth City"	NC	27906		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465922033326	"2022-03-14 16:16:02"	tm229215-1_4seq1.xml	4	2022-03-10	0	0	0	000000000000000000	1	"Common Stock"	2022-03-10	P	0	11210	1.72019	19283	A	2622986	I	"By Sykes & Company PA 401(k) Profit Shar"	1	0	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1258861	6	1015155	1	000110465922032447	"2022-03-10 16:15:46"	tm228911-1_4.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	P	0	3710	1.67	6196	A	2611776	I	"By Sykes & Company PA 401(k) Profit Shar"	0	0	0																						"Charles & Colvard Ltd"	CTHR	3910	561928817	NC	0004-12-31	39	d	"Sykes Ollin B"	"170 Southport Drive"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
