sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1222750	11	1635581	20	000089924315006513	"2015-10-08 20:42:29"	doc4a.xml	4/A	2015-08-17	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-17	P	0	5000	15.8254	79127	A	13393	I	"By Michael W. Yackira and Renee L. Yacki"	0	60	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006511	"2015-10-08 20:32:55"	doc4a.xml	4/A	2015-06-24	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-24	P	0	2500	20.4084	51021	A	7500	I	"By Michael W. Yackira and Renee L. Yacki"	0	50	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006510	"2015-10-08 20:09:51"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	5000	21	105000	A	5000	I	"By Michael W. Yackira and Renee L. Yacki"	0	32767	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315003466	"2015-08-18 17:44:23"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-17	P	0	5000	15.8254	79127	A	13393	D		0	60	8181	-2	2	2	-5	-12	-14	2	12	0	8	-8	-14					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	71	000120919115056073	"2015-06-24 19:49:56"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-24	P	0	2500	20.4084	51021	A	7500	D		0	50	32767	-1	-2	-2	-8	-17	-37	-21	-24									LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0000-00-00	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	74	000120919115055455	"2015-06-22 18:04:02"	doc4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	5000	21	105000	A	5000	D		0	32767	32767	1	-1	-1	-5	-17	-34	-30	-27									LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0000-00-00	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036111040690	"2011-08-09 16:59:35"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	12.865	64325	A	83453	D		0	6	32767	4	0	0	10	11	23	29		-13	-17	-17	-18	-19	-13	-1	12	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036110022627	"2010-05-21 15:33:29"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	5000	11.86	59300	A	102523	I	Trust	0	5	23841	0	1	0	0	7	8	17	39	-5	-6	-6	-4	3	1	20	-9	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036109017730	"2009-08-04 15:57:19"	doc1.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	P	0	5000	11.5988	57994	A	94240	I	Trust	0	6	22370	0	-1	0	3	3	-1	2	14	1	2	7	9	10	10	9	-22	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	18	741508	1	000114036108025175	"2008-11-12 19:08:20"	doc1.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	5000	8.9371	44686	A	87677	I	Trust	0	6	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"P O Box 30150"		Reno	NV	89520		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
