sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1222750	11	1635581	20	000089924315006513	"2015-10-08 20:42:29"	doc4a.xml	4/A	2015-08-17	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-17	P	0	5000	15.8254	79127	A	13393	I	"By Michael W. Yackira and Renee L. Yacki"	0	60	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006511	"2015-10-08 20:32:55"	doc4a.xml	4/A	2015-06-24	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-24	P	0	2500	20.4084	51021	A	7500	I	"By Michael W. Yackira and Renee L. Yacki"	0	50	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315006510	"2015-10-08 20:09:51"	doc4a.xml	4/A	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	5000	21	105000	A	5000	I	"By Michael W. Yackira and Renee L. Yacki"	0	32767	5657	8	-2	-2	-1	8	27	13	17	6	15	-6	-12	-30				LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	20	000089924315003466	"2015-08-18 17:44:23"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-17	P	0	5000	15.8254	79127	A	13393	D		0	60	8181	-2	2	2	-5	-12	-14	2	12	0	8	-8	-14					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	71	000120919115056073	"2015-06-24 19:49:56"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-24	P	0	2500	20.4084	51021	A	7500	D		0	50	32767	-1	-2	-2	-8	-17	-37	-21	-24									LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0000-00-00	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1222750	11	1635581	74	000120919115055455	"2015-06-22 18:04:02"	doc4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-06-19	P	0	5000	21	105000	A	5000	D		0	32767	32767	1	-1	-1	-5	-17	-34	-30	-27									LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0000-00-00	49	e	"Yackira Michael W"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047811	"2012-11-16 18:19:21"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	20000	12.8894	257787	A	161954	D		0	14	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047811	"2012-11-16 18:19:21"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	2	"Common Stock"	2012-11-15	S	0	20000	17.5941	351882	D	161954	D		0	-11	0																	C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047697	"2012-11-16 15:35:24"	doc1.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	20825	10.05	209291	A	161954	D		0	15	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1222750	13	741508	2	000114036112047697	"2012-11-16 15:35:24"	doc1.xml	4	2012-11-14	0	1	0	000000000000000000	2	"Common Stock"	2012-11-14	S	0	20825	17.7629	369912	D	161954	D		0	-11	0	0																C		0	0000		"Nv Energy, Inc."	NVE	4931	880198358	NV	0004-12-31	49	e	"Yackira Michael W"	"6226 West Sahara Avenue"		"Las Vegas"	NV	89146		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
