sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1134921	14	79282	1	000007928210000064	"2010-12-27 14:31:33"	primary_doc.xml	4	2010-12-23	1	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-12-23	S	0	35000	24.2156	847547	D	653504	I	"401(k) Plan"	1	-5	13549	0	0	0	-1	4	5	5	-6	1	0	3	6	20	23	34	25	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		1	1	0	0	"Former Vice COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1134921	12	79282	1	000007928210000060	"2010-12-06 11:27:22"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-12-02	S	0	100633	23.78	2393053	D	688504	D	"401(k) Plan"	0	-13	12340	0	-1	-1	1	2	8	11	-8	2	4	4	6	19	25	34	17	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Former Vice COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1134921	15	79282	1	000007928210000053	"2010-10-25 15:47:38"	primary_doc.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-10-21	S	0	50000	21.84	1092000	D	789137	D	"401(k) Plan"	0	-6	13609	0	0	1	1	2	11	14	-1	3	7	11	10	10	12	20	20	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1134921	12	79282	1	000007928210000046	"2010-09-20 15:01:22"	primary_doc.xml	4	2010-09-17	1	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-09-17	S	0	25000	20.17	504250	D	839137	D	"401(k) Plan"	0	-3	9980	0	0	0	-1	2	18	24	-5	1	4	4	1	1	14	6	-6	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Former Vice COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1134921	9	819913	2	000118158010000008	"2010-09-03 10:22:38"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	8000	8.56	68480	A	23000	D		0	53	562	0	7	0	-1	-1	2	3	-23	2	6	-6	-13	-12	8	25	-8	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Henderson Jim W"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	137	1134921	12	79282	1	000007928210000045	"2010-08-12 09:29:17"	primary_doc.xml	4	2010-08-10	1	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-08-10	S	0	23000	20.25	465750	D	864137	D	"401(k) Plan"	0	-3	16491	0	-1	-2	0	1	15	29	-5	-2	-2	-1	4	0	13	3	10	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Former Vice COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1134921	12	79282	1	000007928210000043	"2010-08-04 16:49:01"	primary_doc.xml	4	2010-07-31	1	0	0	000000000000000000	1	"Common Stock, $.10 par value"	2010-08-02	S	0	14000	20.08	281120	D	885635	D	"401(k) Plan"	0	-2	16281	1	0	0	1	-4	11	24	7	0	-1	2	1	0	13	4	19	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Former Vice COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1134921	13	79282	1	000007928210000042	"2010-07-28 14:28:27"	primary_doc.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-07-26	M	0	12672	15.78	199964	A	953660	D	"401(k) Plan"	0	1	17986	0	0	0	0	-3	11	26	12	0	6	4	-2	2	13	5	20	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1134921	11	79282	1	000007928210000041	"2010-07-26 16:12:25"	primary_doc.xml	4	2010-07-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-07-22	S	0	16491	20.06	330809	D	941078	D	"401(k) Plan"	0	-2	18821	0	-1	-1	-1	-3	8	21	9	1	3	7	2	1	14	6	17	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Henderson Jim W"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		0	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1134921	9	819913	2	000118158010000004	"2010-06-02 17:15:04"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-06-01	P	0	2000	10.2	20400	A	15000	D		0	15	1117	4	2	2	-7	-4	-18	-15	-32	3	-3	-11	-10	24	35	43	-21	C		0	0000		"Hallmark Financial Services Inc"	HALL	6399	870447375	NV	0004-12-31	63	h	"Henderson Jim W"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
