sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1103965	30	1280263	118	000128026322000032	"2022-03-18 17:35:23"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	37628	0	0	A	73259	D		0	106	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026322000032	"2022-03-18 17:35:23"	edgardoc.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-16	S	0	17441	91.2	1590619	D	73259	D		0	-19	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026322000025	"2022-03-14 18:01:38"	edgardoc.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-14	S	0	702	84.42	59263	D	53072	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000148	"2021-12-17 17:35:08"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	9143	0	0	A	51912	D		0	21	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000148	"2021-12-17 17:35:08"	edgardoc.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-16	S	0	5035	188.85	950860	D	51912	D		0	-9	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000120	"2021-12-07 17:18:08"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-03	M	0	9145	0	0	A	47804	D		0	24	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000120	"2021-12-07 17:18:08"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-12-03	S	0	4716	192.68	908679	D	47804	D		0	-9	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000080	"2021-09-08 19:33:02"	edgardoc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-03	S	0	10000	133.304	1333036	D	43375	D		0	-19	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000062	"2021-06-17 17:23:24"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	9143	0	0	A	53375	D		0	21	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1103965	30	1280263	118	000128026321000062	"2021-06-17 17:23:24"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-16	S	0	4671	101.39	473593	D	53375	D		0	-8	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Eichler Kevin C"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
