sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1188884	10	1032208	1	000122837918000051	"2018-05-10 17:41:14"	edgar.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	1918	104.8	200975	D	14954	D		0	-11	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188884	10	1032208	1	000122837917000046	"2017-03-06 15:34:12"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	5000	108.92	544600	D	16247	D		0	-24	32767	0	1	1	0	1				-1	2	5	7	10	6	14	7	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188884	10	1032208	1	000122837917000045	"2017-03-03 14:42:50"	edgar.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	600	109.87	65922	D	16247	D		0	-4	32767	0	0	0	-2	1				1	3	6	8	9	7	16	7	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188884	10	1032208	1	000122837916000108	"2016-03-04 17:00:45"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	5000	97.73	488650	D	16230	D		0	-24	32767	-1	0	0	0	8	10	8	15	2	0	4	8	-1	8	-6	10	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	9	868857	394	000117911016020978	"2016-03-03 19:28:31"	edgar.xml	4	2016-03-01	1	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	4956	28.82	142832	D	67439	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-7	25043	1	0	0	-1	5	10	9	26	4	8	20	15	-9	5	-4	-6	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837915000022	"2015-03-05 20:09:00"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	5000	107.85	539250	D	15623	D		0	-24	32767	1	-2	-2	-2	2	-3	-14	-7	0	-2	1	-6	-1	4	17	44	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	9	868857	394	000117911015001874	"2015-02-04 18:36:18"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	10000	25.59	255900	D	59000	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-14	32767	-2	1	1	0	8	15	13	-5	6	6	2	-6	-15	-20	0	8	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1188884	2	1032208	1	000122837914000052	"2014-05-13 16:03:30"	edgar.xml	4	2014-05-09	0	0	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	754	97.54	73545	D	15612	D		0	-5	32767	0	1	1	-1	2	4	17	11	-3	-1	1	1	6	10	23	61	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Ouchi William G"	"101 Ash St."		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1188884	7	868857	361	000117911014008241	"2014-05-12 20:33:04"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	3537	31.55	111592	D	59000	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-6	18784	2	-2	-2	-6	3	6	1	-3	0	-1	-2	1	11	1	6	74	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1188884	7	868857	361	000117911014005627	"2014-03-20 18:45:50"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	4885	31.47	153731	D	62537	D	"William G Ouchi TR UA 11/01/1980 Money P"	0	-7	21394	0	1	1	-2	1	1	16	-6	3	0	1	14	13	5	-2	37	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Ouchi William G"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
