sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1733907	3	1840572	4	000162828024027624	"2024-06-11 12:49:23"	wk-form4_1718124556.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	P	0	115	12.94	1494	A	27277	D		0	0	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552681	9	1840572	4	000162828024027623	"2024-06-11 12:49:12"	wk-form4_1718124546.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	P	0	120	12.72	1526	A	38809	D		0	0	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552681	9	1840572	4	000162828024010930	"2024-03-13 16:38:03"	wk-form4_1710362260.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	178	12.85	2287	A	38689	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1432026	3	1840572	4	000162828023032318	"2023-09-15 08:00:15"	wk-form4_1694779206.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	4900	10.26	50274	A	44768	D		0	12	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1733907	3	1840572	4	000162828023032042	"2023-09-12 13:37:38"	wk-form4_1694540248.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	10000	9.95	99500	A	27162	D		0	58	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1432026	3	1840572	4	000162828023020615	"2023-06-02 10:05:37"	wk-form4_1685714729.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	P	0	3100	11.35	35185	A	39868	D		1	8	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1733907	3	1840572	4	000162828023019378	"2023-05-23 08:23:57"	wf-form4a_168484462411573.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	17162	11.6624	200149	A	17162	D		1	32767	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1733907	3	1840572	4	000162828023018986	"2023-05-19 11:20:50"	wf-form4_168450963945885.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	8595	11.47	98585	A	8595	D		0	32767	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1432026	3	1840572	4	000095014222001916	"2022-06-14 16:04:59"	es220261901_4-youngj.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	P	0	5000	9.106	45530	A	28500	D		0	21	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1432026	3	1840572	3	000121390022009485	"2022-02-25 16:30:49"	ownership.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	P	0	2500	9.5	23750	A	2500	D		1	32767	0																						"Bowlero Corp."	BOWL	7900	0	VA	0004-07-03	79	i	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
