sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1552681	9	1840572	4	000162828024010930	"2024-03-13 16:38:03"	wk-form4_1710362260.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	0	178	12.85	2287	A	38689	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Bass Robert J"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1456666	8	1840572	4	000162828024006410	"2024-02-22 17:03:58"	wk-form4_1708639419.xml	4	2022-12-19	0	0	0	000000000000000000	4	"Class A Common Stock"	2024-02-20	S	0	130000	12.7953	1663386	D	1894217	M	"See footnote"	1	-6	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	3	1840572	4	000162828023033515	"2023-10-02 17:24:16"	wk-form4_1696281838.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	M	0	2300000	0	0	A	2300000	D		0	32767	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"7313 Bell Creek Road"		Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1432026	3	1840572	4	000162828023032318	"2023-09-15 08:00:15"	wk-form4_1694779206.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	4900	10.26	50274	A	44768	D		0	12	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1733907	3	1840572	4	000162828023032042	"2023-09-12 13:37:38"	wk-form4_1694540248.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	10000	9.95	99500	A	27162	D		0	58	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1432026	3	1840572	4	000162828023020615	"2023-06-02 10:05:37"	wk-form4_1685714729.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	P	0	3100	11.35	35185	A	39868	D		1	8	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Young John Alan"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1733907	3	1840572	4	000162828023019378	"2023-05-23 08:23:57"	wf-form4a_168484462411573.xml	4/A	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	17162	11.6624	200149	A	17162	D		1	32767	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1733907	3	1840572	4	000162828023018986	"2023-05-19 11:20:50"	wf-form4_168450963945885.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	8595	11.47	98585	A	8595	D		0	32767	0	0																					"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Lavan Robert M."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1866556	1	1840572	4	000095010323004407	"2023-03-20 17:39:01"	dp190901_4-ab.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	4908234	15.0156	73700078	D	63484324	D		0	-7	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"A-B Parent LLC"	"C/O Atairos Management, L.P."	"40 Morris Avenue, Ste 300"	"Bryn Mawr"	PA	19010		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1243714	7	1840572	4	000162828023008513	"2023-03-17 17:06:48"	wf-form4_167908719191680.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	818	16.17	13227	D	15122	D		0	-5	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Kostelni Jeffrey C"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880359	3	1840572	4	000095017023007396	"2023-03-10 21:05:36"	ownership.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	S	f	40000	17	680000	D	1724147	D		0	-2	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Parker Brett I."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880359	3	1840572	4	000095017023007119	"2023-03-09 21:07:04"	ownership.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-07	S	f	32728	16.5	540012	D	1764147	D		0	-2	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Parker Brett I."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023006793	"2023-03-08 21:01:00"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	f	204604	16.1674	3307915	D	0	D		0	-100	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880359	3	1840572	4	000095017023006792	"2023-03-08 21:00:57"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	f	2272	16.5	37488	D	1796875	D		0	0	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Parker Brett I."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023006554	"2023-03-07 21:01:06"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	f	176153	16.1375	2842669	D	204604	D		0	-46	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1880359	3	1840572	4	000095017023006344	"2023-03-06 21:01:20"	ownership.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	f	32610	16	521760	D	1799147	D		0	-2	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Parker Brett I."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1882143	2	1840572	4	000095017023006343	"2023-03-06 21:00:46"	ownership.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	f	19238	16	307808	D	380757	D		0	-5	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Shannon Thomas F."	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1866556	1	1840572	4	000095010323003731	"2023-03-06 19:39:29"	dp190289_4-ab.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	M	0	4908234	0	0	A	68392557	D		0	8	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"A-B Parent LLC"	"C/O Atairos Management, L.P."	"40 Morris Avenue, Ste 300"	"Bryn Mawr"	PA	19010		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
