sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242616	30	1374690	2	000106299324003312	"2024-02-15 16:21:16"	form4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	P	0	2000	11	22000	A	2000	D		0	32767	0																						"Larimar Therapeutics, Inc."	LRMR	2834	203857670	DE	0004-12-31	28	d	"Thomas Frank E"	"C/o Larimar Therapeutics, Inc."	"Three Bala Plaza East, Suite 506"	"Bala Cynwyd"	PA	19004		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1242616	31	1748907	2	000120919123018327	"2023-03-14 08:30:50"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	20000	0.4591	9182	A	92081	D		0	28	0	0																					"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Thomas Frank E"	"C/O Orchard Therapeutics Plc"	"245 Hammersmith Road"	London	X0	"W6 8PW"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	31	1748907	2	000120919123008578	"2023-02-13 08:09:59"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-09	M	0	20000	0.4591	9182	A	72081	D		0	38	0	0																					"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Thomas Frank E"	"C/O Orchard Therapeutics Plc"	"245 Hammersmith Road"	London	X0	"W6 8PW"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	29	1748907	2	000120919122022336	"2022-04-04 16:15:43"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	P	0	10000	0.7474	7474	A	52081	D		0	24	0																						"Orchard Therapeutics Plc"	ORTX	2836	0	X0	0004-12-31	28	d	"Thomas Frank E"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	29	1748907	1	000120919121006430	"2021-02-01 16:15:15"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-29	M	0	10000	2.44	24400	A	42081	D		0	31	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Thomas Frank E"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1242616	29	1748907	1	000120919120036661	"2020-06-15 17:03:32"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-11	M	0	10000	2.44	24400	A	25120	D		0	66	0																	C		0	0000		"Orchard Therapeutics Plc"	ORTX	2836	0		0000-00-00	28	d	"Thomas Frank E"	"C/o Orchard Therapeutics Plc"	"108 Cannon Street"	London	X0	"EC4N 6EU"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1242616	20	792977	7	000117911015011910	"2015-08-07 17:24:13"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	15000	14.91	223650	A	109309	D		0	16	32767	-2	1	1	-3	-6	-52	-63	-56	0	0	-13	-8	14	59	227	184	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Thomas Frank E"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242616	20	792977	7	000117911015011910	"2015-08-07 17:24:13"	edgar.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Common Stock"	2015-08-05	S	0	15000	66.85	1002750	D	109309	D		0	-12	32767	-2	1	1	-3	-6	-52	-63	-56	0	0	-13	-8	14	59	227	184	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Thomas Frank E"	"C/o Amag Pharmaceuticals, Inc."	"1100 Winter Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242616	19	792977	7	000117911015009320	"2015-06-08 16:35:05"	edgar.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	20000	69.4659	1389318	D	109309	D		0	-15	32767	-3	0	0	-3	1	-12	-60	-68	6	7	15	19	39	81	294	276	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Thomas Frank E"	"1100 Winter Street"		Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242616	12	792977	7	000124261613000004	"2013-01-04 16:34:03"	primary_doc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	20000	0	0	A	22000	D		0	1000	1318	3	0	0	2	-1	45	41	49	7	4	6	6	-13	1	-17	-13	C		0	0000		"Amag Pharmaceuticals Inc."	AMAG	2834	42742593	DE	0004-12-31	28	d	"Thomas Frank E"	"100 Hayden Avenue"		Lexington	MA	02421		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
