sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1441619	14	700923	4	000121465923004376	"2023-03-29 16:05:29"	marketforms-61094.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	f	2787	119.09	331903	D	36219	D		0	-7	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Wynn Betty R."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	14	700923	4	000121465923004239	"2023-03-27 16:30:17"	marketforms-60998.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	f	4596	0	0	A	39006	D		0	13	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Wynn Betty R."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	14	700923	4	000121465923003387	"2023-03-01 16:05:45"	marketforms-59686.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	f	12960	119.048	1542861	D	36219	D		0	-26	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Wynn Betty R."	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	11	700923	4	000121465922010383	"2022-08-18 16:05:18"	marketforms-56917.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	f	10053	98.6019	991245	D	36219	D		1	-22	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"12150 East 112Th Avenue"		Henderson	CO	80640		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	11	700923	4	000121465922004325	"2022-03-24 16:05:52"	marketforms-55808.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	M	f	5865	0	0	A	46272	D		1	15	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"12150 East 112Th Avenue"		Henderson	CO	80640		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	12	700923	4	000121465921004937	"2021-05-05 16:05:28"	marketforms-52660.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	3673	83.6191	307133	D	32954	D		1	-10	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	12	700923	4	000121465921004632	"2021-04-29 16:05:24"	marketforms-52378.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2383	0	0	A	36627	D		0	7	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	12	700923	4	000121465921003399	"2021-03-24 16:06:06"	marketforms-52077.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	f	4213	0	0	A	35300	D		1	14	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	11	700923	4	000121465921002915	"2021-03-09 16:05:52"	marketforms-51832.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	f	6936	64	443904	D	32954	D		0	-17	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"12150 East 112Th Avenue"		Henderson	CO	80640		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441619	10	700923	4	000121465920009164	"2020-11-04 16:05:14"	marketforms-49962.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	f	6264	43.5	272484	D	32954	D		0	-16	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Johnson Betty R."	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
