sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1347284	3	1127703	1	000119479412000091	"2012-09-20 18:54:58"	edgar.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	M	0	37500	90.07	3377625	A	79093	D	"Shares Held in the ProAssurance Group Sa"	0	90	15844	0	0	0	-3	1	2	10	10	0	0	0	-1	6	2	27	57	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479411000067	"2011-09-19 09:21:40"	edgar.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	M	0	15000	72.33	1084950	A	69908	D	"Shares Held in the ProAssurance Group Sa"	0	27	24885	0	-1	-1	-3	4	9	25	25	2	0	4	3	7	17	26	36	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479410000018	"2010-03-01 19:38:20"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	111	53.95	5988	A	47009	D	"Shares Held in the ProAssurance Group Sa"	0	0	12441	1	1	1	4	9	11	-2	19	1	4	7	-1	-2	1	12	-4	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479409000040	"2009-03-06 14:02:03"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	S	0	34	42.19	1434	D	43884	S		0	0	26114	0	-3	-3	4	17	14	23	33														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479409000021	"2009-03-03 18:31:34"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	126	47.5	5985	A	43918	S		0	0	24216	-8	2	2	-5	8	7	23	25														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479408000033	"2008-03-24 17:18:34"	edgar.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	43	53.79	2313	D	38509	D	"Shares Held in the ProAssurance Group Sa"	0	0	32767	0	-1	-1	-3	-3	-5	15	-14	7	6	2	-3	-2	-3	2	2	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479408000027	"2008-03-04 17:32:14"	edgar.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	112	53.23	5962	A	38552	D	"Shares Held in the ProAssurance Group Sa"	0	0	24727	0	-2	-2	-4	4	-2	3	-18	-6	-6	-4	-4	-6	0	1	0	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479407000029	"2007-04-10 12:46:39"	edgar.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	S	0	8056	52.5791	423577	D	44640	D	"Shares Held in the ProAssurance Group Sa"	0	-15	19609	0	1	0	3	6	6	7	2	0	2	0	2	6	7	3	35	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479407000004	"2007-03-02 15:17:02"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	117	51.18	5988	A	42948	D	"ProAssurance Group Savings and Retiremen"	0	0	15823	0	0	0	0	0	10	2	4	0	0	-1	4	2	2	0	27	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1347284	3	1127703	1	000119479406000055	"2006-11-22 17:20:45"	edgar.xml	4/A	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	M	0	83984	51.86	4355410	A	32988	D	"ProAssurance Group Savings and Retiremen"	0	-165	18471	0	0	0	1	-2	0	9	7	-1	1	8	6	3	11	2	36	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Thomas Darryl Keith"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		0	1	0	1	"Senior Vice-Pres"	"Co-President of Subsidiary"	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
