sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189792	16	878088	5	000087808812000029	"2012-03-21 17:55:59"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	7500	37.0234	277675	D	3500	D		0	-68	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies Inc"	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	6	878088	5	000087808812000028	"2012-03-21 17:42:37"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	7500	37.0324	277743	D	4000	D		0	-65	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	10	878088	5	000087808811000079	"2011-12-19 14:57:43"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	2500	32.5138	81284	D	3500	D		0	-42	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	4	878088	5	000087808811000078	"2011-12-19 14:42:00"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	2500	32.5001	81250	D	4000	D		0	-38	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808811000048	"2011-05-11 18:17:54"	primary_doc.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	26800	35.5495	952727	D	79955	D	"By self as guardian for children"	0	-25	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808811000047	"2011-05-11 17:39:14"	primary_doc.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	106593	34.9333	3723647	D	79055	D		0	-57	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	29	878088	5	000087808811000046	"2011-05-11 16:34:59"	primary_doc.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	65467	34.1694	2236969	D	293570	D	"By Limited Partnership,By Trust"	0	-18	15317	-2	1	1	-2	-6	-16	-20		7	3	6	15	-2	-3	29	201	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Lepore Patrick G"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	Woodcliff	NJ	07677		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	15	878088	5	000087808811000033	"2011-03-09 18:55:24"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	47720	30.7292	1466397	D	59842	D		0	-44	12156	-1	-2	-2	-3	6	7	-12	16	-4	-1	-15	-13	-18	14	23	230	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Campanelli Paul"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres-Par Pharmaceutical"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	15	878088	5	000087808811000032	"2011-03-09 18:24:13"	primary_doc.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	15068	30.8962	465543	D	107562	D		1	-12	12156	-1	-2	-2	-3	6	7	-12	16	-4	-1	-15	-13	-18	14	23	230	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Campanelli Paul"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres-Par Pharmaceutical"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	15	878088	5	000087808811000031	"2011-03-09 17:57:09"	primary_doc.xml	4	2011-03-07	0	1	0	000000000000000000	5	"Common Stock"	2011-03-07	S	0	105647	30.76	3249700	D	122630	D		0	-46	12156	-1	-2	-2	-3	6	7	-12	16	-4	-1	-15	-13	-18	14	23	230	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Campanelli Paul"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres-Par Pharmaceutical"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182633	10	878088	5	000087808810000033	"2010-04-16 16:59:51"	primary_doc.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	20000	27.4638	549276	D	0	D		0	-100	9775	1	-2	-2	-3	-6	3	18	18	10	11	14	12	8	30	148	53	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Sharoky Melvin Md"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339976	13	878088	5	000087808810000027	"2010-03-24 12:38:04"	primary_doc.xml	4/A	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	3229	25.03	80822	D	120764	D		0	-3	10663	0	-1	-2	0	9	5	11	15	0	-1	0	5	-1	14	126	38	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Macphee John A"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres-Strativa"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339976	13	878088	5	000087808810000023	"2010-03-10 17:47:17"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	39910	25.0118	998222	D	120764	D		0	-25	11914	2	0	0	0	0	-2	6	21	0	0	0	-2	2	21	168	47	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Macphee John A"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres-Strativa"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230484	10	878088	5	000087808810000022	"2010-03-03 18:25:37"	primary_doc.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	21439	25.2043	540355	D	20649	D		0	-51	12176	0	-1	-1	0	-2	9	4	23	0	-1	5	-7	5	23	111	42	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Kenyon Lawrence A"	"300 Tice Blvd"		"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	21	878088	5	000087808810000021	"2010-03-03 18:06:04"	primary_doc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	24885	25.0396	623110	D	122540	D		0	-17	12176	0	-1	-1	0	-2	9	4	23	0	-1	5	-7	5	23	111	42	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Campanelli Paul"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP; Pres - Generics"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	10	878088	5	000087808810000020	"2010-03-03 17:43:46"	primary_doc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	42057	25.2129	1060379	D	129624	D	"By Self as Guardian for Children"	1	-24	12176	0	-1	-1	0	-2	9	4	23	0	-1	5	-7	5	23	111	42	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, CAO, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	11	878088	5	000087808809000052	"2009-08-26 14:22:27"	primary_doc.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	31000	20.3865	631981	D	137816	D	"By Self as Guardian for Children"	0	-18	14943	0	2	0	1	4	17	22	29	3	19	35	34	58	54	38	-9	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Chief Admin Off, Gen Cnsl"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392459	19	878088	5	000087808809000051	"2009-08-26 14:04:12"	primary_doc.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	31234	20.2494	632469	D	115144			0	-21	14943	0	0	0	1	4	17	22	29														"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Campanelli Paul"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres - Generics"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	878088	5	000119380509001635	"2009-08-19 18:23:24"	e605761_ex.xml	4	2009-08-17	1	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	240416	17.6408	4241140	D	3464000	I	"Through Deerfield International Limited,"	1	-6	10873	1	0	0	3	11	17	26	41	18	28	22	35	65	49	31	-13	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	878088	5	000119380508003269	"2008-12-01 16:28:21"	e604741_ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	S	0	173500	10.441	1811510	D	3704416	I	"Through Deerfield Partners, L.P.,Through"	0	-4	7136	2	-4	-4	3	10	-20	20	102	15	6	12	16	-18	-34	-39	-41	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	1	878088	4	000119380507000220	"2007-02-01 19:58:05"	e601499_ex.xml	4	2007-01-30	1	0	0	000000000000000000	0	"Common Stock"	2007-01-30	S	0	632047	26.8692	16982566	D	3583438	I	"Through Deerfield Partners, L.P.,Through"	1	-15	14196	4	-1	-1	-2	-14	0	-15	-31	9	10	12	22	35	73	-19	-30	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192854	6	878088	4	000108250406000024	"2006-02-15 10:27:27"	primary_doc.xml	4	2006-01-31	1	0	0	000000000000000000	0	"Restricted Stock"	2006-01-31	S	0	5535	32.7683	181373	D	120			0	-98	16443	0	4	4	10	-18	-30	-49	-23														"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Gutman Arie"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		0	0	0	1		"Former director and officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192854	5	878088	4	000108250406000019	"2006-01-30 14:07:00"	primary_doc.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	6700	31.6	211720	D	5655			0	-54	16243	0	1	1	0	-9	-21	-54	-18														"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Gutman Arie"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		0	0	0	1		"Former Director & Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192854	5	878088	4	000108250406000018	"2006-01-25 17:19:15"	primary_doc.xml	4	2006-01-23	0	1	0	000000000000000000	1	"Common Stock"	2006-01-23	S	0	143300	32.0321	4590196	D	5655			1	-96	17420	0	3	3	6	10	-20	-53	-24														"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Gutman Arie"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		0	0	0	1		"Former Director & Officer"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192854	3	878088	2	000108250404000068	"2004-12-28 12:40:01"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	1	"Common Stock"	2004-12-23	S	0	20000	42.2009	844018	D	0	D		0	-100	32767	0	1	1	3	-7	-18	-25	-23	-1	4	3	6	15	22	-39	39	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Gutman Arie"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	1		"Pres-Fine Tech Laboratories"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192854	2	878088	2	000108250404000058	"2004-09-21 16:40:14"	primary_doc.xml	4/A	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	55000	39.4924	2172080	D	0	D		1	-100	19399	-7	-4	-4	-4	-7	11	-1	-30	-3	-2	0	11	9	-28	-43	44	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Gutman Arie"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	1		"Pres-FineTech Laboratories Ltd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192854	2	878088	2	000108250404000056	"2004-09-21 15:14:45"	primary_doc.xml	4	2004-09-17	0	1	0	000000000000000000	1	"Common Stock"	2004-09-17	S	0	20000	41.501	830020	D	0	D		0	-100	19399	0	-7	-11	-11	-14	4	-8	-37	-3	-2	0	11	9	-28	-43	44	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	NH	0004-09-30	28	d	"Gutman Arie"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	1		"Pres-FineTech Laboratories Ltd"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192855	2	878088	1	000089843203001198	"2003-11-26 16:38:53"	pharmres_oconnor-4ex.xml	4	2003-11-26	0	1	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	47000	71.5021	3360599	D	1619	D		0	-97	32767	2	1	1	4	-7	-14	-43	-45	6	-3	-2	0	28	75	159	107	C		0	0000		"Pharmaceutical Resources Inc"	PRX	2834	223122182	NJ	0004-09-30	28	d	"O Connor Dennis J"		"One Ram Ridge Road"	"Spring Valley"	NY	10977		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192855	1	878088	1	000089843203001170	"2003-11-19 18:49:21"	primary_doc.xml	4	2003-11-17	0	1	0	000000000000000000	1	"Common Stock"	2003-11-17	S	0	28000	71.9424	2014388	D	1619	D		1	-95	32767	0	-4	-4	2	0	-14	-42	-45	-4	-3	-5	1	23	79	172	107	C		0	0000		"Pharmaceutical Resources Inc"	PRX	2834	223122182	NJ	0004-09-30	28	d	"O Connor Dennis J"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
