sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189792	16	878088	5	000087808812000029	"2012-03-21 17:55:59"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	7500	28.79	215925	A	3500	D		0	-188	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies Inc"	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	16	878088	5	000087808812000029	"2012-03-21 17:55:59"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	7500	37.0234	277675	D	3500	D		0	-68	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies Inc"	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	6	878088	5	000087808812000028	"2012-03-21 17:42:37"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	7500	28.79	215925	A	4000	D		0	-214	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	6	878088	5	000087808812000028	"2012-03-21 17:42:37"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	7500	37.0324	277743	D	4000	D		0	-65	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	10	878088	5	000087808811000079	"2011-12-19 14:57:43"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	2500	29.9	74750	A	3500	D		0	250	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	10	878088	5	000087808811000079	"2011-12-19 14:57:43"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	2500	32.5138	81284	D	3500	D		0	-42	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	4	878088	5	000087808811000078	"2011-12-19 14:42:00"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	2500	29.9	74750	A	4000	D		0	167	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189790	4	878088	5	000087808811000078	"2011-12-19 14:42:00"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	2500	32.5001	81250	D	4000	D		0	-38	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Nordmann Ronald M"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493845	2	878088	5	000087808811000067	"2011-09-07 14:43:54"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	2000	27.5	55000	A	49320	D		0	4	12469	0	6	8	4	3	20	32		-9	-5	-9	-19	-18	-13	0	30	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Tropiano Michael A"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07960		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	30	878088	5	000087808811000066	"2011-09-07 14:39:25"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	8000	25.92	207360	A	292880	I	"By Trust,By Limited Partnership"	0	3	12469	0	6	8	4	3	20	32		-9	-5	-9	-19	-18	-13	0	30	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Lepore Patrick G"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
