sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1493845	2	878088	5	000087808811000067	"2011-09-07 14:43:54"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	2000	27.5	55000	A	49320	D		0	4	12469	0	6	8	4	3	20	32		-9	-5	-9	-19	-18	-13	0	30	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Tropiano Michael A"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07960		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	30	878088	5	000087808811000066	"2011-09-07 14:39:25"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	8000	25.92	207360	A	292880	I	"By Trust,By Limited Partnership"	0	3	12469	0	6	8	4	3	20	32		-9	-5	-9	-19	-18	-13	0	30	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Lepore Patrick G"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339976	18	878088	5	000087808808000055	"2008-10-20 17:22:46"	primary_doc.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	7500	10.6279	79709	A	112743	D		0	7	6202	5	2	2	-7	6	23	10	118	-3	-7	-18	-34	-43	-43	-48	-49	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Macphee John A"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres Strativa Pharma"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	9	878088	5	000087808808000054	"2008-10-20 17:13:18"	primary_doc.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	2400	10.4021	24965	A	133212	M	"By Self as Guardian for Children"	0	2	6202	5	2	2	-7	6	23	10	118	-3	-7	-18	-34	-43	-43	-48	-49	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Haughey Thomas"	"300 Tice Bouldvard"	"C/o Par Pharmaceutical"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	36	878088	5	000087808808000053	"2008-10-20 17:00:45"	primary_doc.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	5000	10.5794	52897	A	209030	D	"By Limited Partnership,By Trust"	0	2	6202	5	2	2	-7	6	23	10	118	-3	-7	-18	-34	-43	-43	-48	-49	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Lepore Patrick G"	"C/o Par Pharmaceutical Companies Inc."	"300 Tice Boulevard"	"Woocliff Lake"	NJ	07677		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182633	7	878088	5	000087808808000024	"2008-03-07 10:07:41"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	20000	17.307	346140	A	20000	D		0	32767	11299	0	1	-2	-3	3	4	-12	-46	-12	-15	-15	-15	-15	-23	-31	-41	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Sharoky Melvin Md"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	7	878088	4	000087808807000014	"2007-10-26 11:01:28"	primary_doc.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-10-25	P	0	2500	18.092	45230	A	3500	D		0	250	25533	0	3	1	-3	-2	9	-4	-46	-2	-7	-7	-7	-22	-33	-8	-21						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339976	16	878088	4	000087808807000013	"2007-10-05 11:32:16"	primary_doc.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common Stock"	2007-10-05	P	0	3000	18.7	56100	A	11407	D		0	36	31082	0	5	8	5	-6	27	-6	-35	5	-17	-5	-19	-39	-29	5	-29						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Macphee John A"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, Pres Branded Prod Div"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	34	878088	4	000087808807000012	"2007-10-04 15:39:50"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	30000	18.36	550800	A	30000	I	"By Limited Partnership,By Trust"	0	32767	30085	0	0	5	8	-5	23	-8	-35	0	-19	-8	-19	-38	-28	3	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Lepore Patrick G"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356552	3	878088	4	000087808807000011	"2007-10-04 14:10:25"	primary_doc.xml	4	2007-10-03	0	0	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	2700	18.25	49275	A	6450	D		0	72	30085	0	0	5	8	-5	23	-8	-35	0	-19	-8	-19	-38	-28	3	-30						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Martino Gerard"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
