sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1106627	8	1688568	2	000168856821000083	"2021-09-03 19:32:24"	wf-form4_163071192547595.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	1324	33.8847	44863	A	55792	D		0	2	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000076	"2021-08-24 19:03:38"	wf-form4_162984620434762.xml	4	2021-08-20	0	0	0	000000000000000000	1	"Common Stock"	2021-08-20	P	0	1670	35.7989	59784	A	54468	D		1	3	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000061	"2021-08-19 18:49:19"	wf-form4_162941334469179.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	10906	38.4977	419856	A	47198	D		1	30	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000059	"2021-08-13 17:54:04"	wf-form4_162889162949177.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	2442	40.5355	98988	A	36292	D		1	7	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000058	"2021-08-10 21:24:38"	wf-form4_162864506252717.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	2545	39.5538	100664	A	33850	D		0	8	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000041	"2021-06-11 19:21:45"	wf-form4_162345368036769.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	1820	41.195	74975	A	31305	D		0	6	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000039	"2021-06-04 20:27:10"	wf-form4_162285281422985.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	2517	39.7275	99994	A	29485	D		0	9	0																						"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856821000010	"2021-02-11 20:19:01"	wf-form4_161309272390446.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	11443	26.1888	299678	A	26968	D		1	74	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1106627	8	1688568	2	000168856820000108	"2020-11-16 20:12:11"	wf-form4_160557551665705.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	2415	20.625	49809	A	15525	D		0	18	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Fernandez Raul J"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856819000084	"2019-08-08 20:07:16"	wf-form4_156530921787581.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	10000	49.5617	495617	A	912322	D		0	1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
