sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1492280	2	1004434	2	000112760224009047	"2024-03-07 17:34:30"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	563	0	0	A	33194	D		0	2	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760224000565	"2024-01-03 17:29:13"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	5	0	0	A	32631	D		0	0	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760223022846	"2023-08-17 17:09:01"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	900	0	0	A	32626	D		0	3	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760223010482	"2023-03-17 07:58:09"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	3650	137.21	500817	A	31726	D		0	13	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760223009327	"2023-03-07 17:32:10"	form4.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	418	0	0	A	28076	D		0	2	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760223000626	"2023-01-04 17:38:48"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	5	0	0	A	27658	D		0	0	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760222021228	"2022-08-17 17:11:34"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	706	0	0	A	27653	D		0	3	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760222008647	"2022-03-08 17:53:23"	form4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	245	0	0	A	26947	D		0	1	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760222005212	"2022-02-16 08:27:26"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	3500	143.96	503860	A	26702	D		0	15	0	0																					"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1492280	2	1004434	2	000112760222000579	"2022-01-04 17:18:04"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	5	0	0	A	23202	D		0	0	0																						"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Jeffery Reuben III"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
