sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1590423	12	1327567	1	000095017024065261	"2024-05-28 16:30:11"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	1621	306.924	497524	D	20501	D		0	-7	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	12	1327567	1	000095017024020192	"2024-02-26 16:30:11"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1867	280.13	523004	D	25812	D		0	-7	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	12	1327567	1	000120919123048789	"2023-09-08 16:33:33"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	2040	245.01	499820	D	37352	D		0	-5	0																						"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Jenkins William D Jr"	"C/O Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000115	"2017-10-04 20:41:01"	wf-form4_150716404586300.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	16500	24.3	400950	D	555952	D		0	-3	0																	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000101	"2017-09-05 21:03:10"	wf-form4_150465977344081.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	16500	24.02	396330	D	572452	D		0	-3	0																	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000098	"2017-08-16 19:26:43"	wf-form4_150292598997671.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Stock"	2017-08-14	S	0	16500	24	396000	D	604608	D		0	-3	0																	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000088	"2017-07-12 21:08:31"	wf-form4_149990809787126.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	80612	24.02	1936300	D	621108	D		0	-11	0																	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000045	"2017-03-03 20:37:36"	wf-form4_148859144234264.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	1888	24.01	45331	D	506992	D		0	0	13130	-1	-2	-2	-4	-1				-2	-2	-3	1	3	0	70	-38	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000036	"2017-02-09 19:59:47"	wf-form4_148668837360556.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	1294	24	31056	D	508880	D		0	0	22793	0	1	1	-2	-5	-11			1	7	4	7	1	10	132	-28	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1590423	2	1348334	2	000134833417000034	"2017-02-08 21:01:18"	wf-form4_148660566538169.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	15206	24	364944	D	510174	D		0	-3	26588	-1	0	0	-1	-7	-11			4	6	5	9	5	11	127	-28	C		0	0000		"Barracuda Networks Inc"	CUDA	3577	830380411	DE	0004-02-28	35	d	"Jenkins William D Jr"	"3175 S. Winchester Blvd."		Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
