sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1478420	10	1281761	1	000122520823004923	"2023-04-20 18:23:06"	doc4.xml	4	2023-04-19	1	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	34676	0	0	A	53407	D		0	185	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Di Piazza Samuel A Jr."	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	47	1478420	7	1037976	1	000112760222026525	"2022-11-30 13:39:16"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	375	0	0	A	14328	D		0	3	0	0																					"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760222016148	"2022-06-01 16:13:31"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-30	M	0	571	0	0	A	13558	D		0	4	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
18	118	1478420	11	1437107	7	000143710722000159	"2022-05-04 17:25:26"	wf-form4_165169941137478.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-05-02	P	0	16200	18.4582	299022	A	45593	M	Spouse	0	55	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Di Piazza Samuel A Jr."	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
9	47	1478420	7	1037976	1	000112760221029921	"2021-12-01 17:02:39"	form4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	734	0	0	A	11894	D		0	7	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760221018719	"2021-06-02 16:47:12"	form4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	443	0	0	A	10642	D		0	4	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760220030216	"2020-12-01 16:34:56"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	571	0	0	A	10021	D		0	6	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760220018677	"2020-06-03 16:01:40"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	614	0	0	A	9116	D		0	7	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1478420	7	1037976	1	000112760219034062	"2019-12-03 13:31:37"	form4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	443	0	0	A	8293	D		0	6	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Di Piazza Samuel A Jr."	"200 E. Randolph"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	46	1478420	6	1127703	1	000170408419000054	"2019-10-07 16:16:08"	wf-form4_157047934487071.xml	4	2019-10-03	0	1	0	000000000000000000	0	"Common Stock"	2019-10-03	M	0	93	38.72	3601	A	14787	D		0	1	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Di Piazza Samuel A Jr."	"C/o Proassurance Coporation"	"100 Brookwood Place"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
