sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411131	3	897723	2	000110465924010583	"2024-02-05 16:01:42"	tm245070-2_4seq1.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	38387	60.5014	2322469	D	47322	D		1	-45	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	2	000110465918012761	"2018-02-27 16:01:34"	a4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	18444	27.4864	506959	D	48787	D		0	-27	0																	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	3	000110465916160196	"2016-12-01 18:34:20"	a4.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	23131	18.8726	436543	A	62753	D		0	58	18894	-1	3	3	9	12	21			-1	4	12	15	25	19	43	36	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	3	000110465916160196	"2016-12-01 18:34:20"	a4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	23131	33.3561	771561	D	62753	D		0	-27	18894	-1	3	3	9	12	21			-1	4	12	15	25	19	43	36	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-10-01	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	2	000110465914059410	"2014-08-11 16:34:23"	a4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	8034	9.76469	78450	A	50091	D		0	19	16442	1	-1	-1	1	3	9	-7	-10	0	-1	5	2	13	39	40	176	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	2	000110465914059410	"2014-08-11 16:34:23"	a4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	38034	23.3933	889739	D	50091	D		0	-43	16442	1	-1	-1	1	3	9	-7	-10	0	-1	5	2	13	39	40	176	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	2	000110465913042845	"2013-05-17 16:09:57"	a4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	24293	13.7014	332848	D	74229	D		0	-25	7956	1	-2	-2	-8	-1	15	10	44	3	7	12	28	35	64	83	16	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	2	000110465913042845	"2013-05-17 16:09:57"	a4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	M	0	8116	11.2103	90983	A	74229	D		0	12	7956	1	-2	-2	-8	-1	15	10	44	3	7	12	28	35	64	83	16	C		0	0000		"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	1	000110465911003743	"2011-01-28 18:19:06"	a4.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	13001	15.5026	201549	D	59504	D		0	-18	21627	-4	1	1	7	5	-21	-23	-26	10	3	26	39	18	23	12	597	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411131	3	897723	1	000110465910004220	"2010-02-01 18:28:21"	a4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	9831	13.8823	136477	D	63774	D		0	-13	18234	5	2	2	-9	27	30	-10	7	7	10	15	34	96	273	495	54	C		0	0000		"Sanmina-Sci Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
