sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1305150	5	1053352	1	000112760224003207	"2024-02-02 18:22:19"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-31	S	0	6944	8.9201	61941	D	155865	D	"Indirect By Spouse,Indirect by Trusts"	0	-4	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	5	1053352	1	000112760223014952	"2023-05-08 19:58:31"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2023-05-05	P	0	5000	7.3688	36844	A	162809	I	"Indirect By Spouse,Indirect by Trusts"	0	3	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	5	1053352	1	000112760223014523	"2023-05-04 17:03:08"	form4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2023-05-02	P	0	10000	7.6083	76083	A	157809	M	"Indirect By Spouse,Indirect by Trusts"	0	7	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	5	1053352	1	000112760222003448	"2022-02-04 19:22:37"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2022-02-03	S	0	9119	12.245	111662	D	135797	D	"Indirect By Spouse,Indirect by Trusts"	0	-6	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	5	1053352	1	000112760222003202	"2022-02-03 16:22:11"	form4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2022-02-01	S	0	3000	12.44	37320	D	144916	D	"Indirect By Spouse,Indirect by Trusts"	0	-2	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760220010253	"2020-03-11 16:21:46"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-09	P	0	1000	8.22884	8229	A	137675	D	"Indirect By Spouse,Indirect by Trusts"	0	1	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760220008517	"2020-03-02 14:48:41"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-02	P	0	12000	10.3411	124093	A	136675	M	"Indirect By Spouse,Indirect by Trusts"	0	10	0	0																C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760220007949	"2020-02-26 16:35:40"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-02-24	P	0	700	11.4097	7987	A	124675	I	"Indirect By Spouse,Indirect by Trusts"	0	1	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760220002678	"2020-01-29 19:47:51"	form4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-01-28	P	0	2129	11.7399	24994	A	123975	I	"Indirect By Spouse,Indirect by Trusts"	0	2	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1305150	4	1053352	1	000112760219020484	"2019-06-03 16:29:30"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-05-31	P	0	9020	11.968	107951	A	121846	I	"Indirect by Trusts,Indirect By Spouse"	0	8	0																	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"Conner Jack W"	"Heritage Commerce Corp"	"150 Almaden Blvd."	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
