sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217147	10	705432	1	000070543221000181	"2021-11-10 18:00:59"	wf-form4_163658523476881.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	3113	22.88	71225	A	32294	D	"401k SSB Trust,Spouse IRA,by ESOP"	0	11	0																						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	10	705432	1	000070543221000181	"2021-11-10 18:00:59"	wf-form4_163658523476881.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	2897	44.61	129235	D	32294	D	"401k SSB Trust,Spouse IRA,by ESOP"	0	-8	0																						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	10	705432	1	000070543221000009	"2021-02-22 18:25:29"	wf-form4_161403629285850.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	4558	16.81	76620	A	30281	D	"401k SSB Trust,by ESOP,Spouse IRA"	0	18	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	10	705432	1	000070543221000009	"2021-02-22 18:25:29"	wf-form4_161403629285850.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	4558	34.44	156978	D	30281	D	"401k SSB Trust,by ESOP,Spouse IRA"	0	-13	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	9	705432	1	000070543220000173	"2020-11-17 12:27:26"	wf-form4_160563403326585.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	1600	14.67	23472	A	30300	D	"401k SSB Trust,Spouse IRA,by ESOP"	0	6	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	9	705432	1	000070543220000173	"2020-11-17 12:27:26"	wf-form4_160563403326585.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	1600	31.05	49680	D	30300	D	"401k SSB Trust,Spouse IRA,by ESOP"	0	-5	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	9	705432	1	000070543219000130	"2019-11-07 17:41:47"	wf-form4_157316649187122.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	1635	14.67	23985	A	28062	D	"401k SSB Trust,Spouse IRA,by ESOP"	0	6	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	9	705432	1	000070543219000130	"2019-11-07 17:41:47"	wf-form4_157316649187122.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	1635	34.84	56963	D	28062	D	"401k SSB Trust,Spouse IRA,by ESOP"	0	-6	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	9	705432	1	000070543218000020	"2018-02-20 14:32:08"	f4forjcs.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	3250	34.88	113360	A	25878	I	"Spouse IRA,by ESOP,401k SSB Trust"	0	14	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217147	5	705432	1	000070543215000132	"2015-12-18 14:19:31"	f4forjcs.xml	4	2015-12-09	0	0	0	000000000000000000	1	"Common Stock"	2015-12-17	P	0	3056	24.6595	75359	A	19243	I	"by ESOP,401k SSB Trust"	0	19	3425	0	0	0	1	-17	8	27	60	-3	-5	-14	-12	-3	-13	-10	9	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Shamburger Julie"	"1201 S Beckham Ave"		Tyler	TX	75701		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
