sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1336247	15	712034	8	000112760224010205	"2024-03-14 19:41:28"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	320318	0	0	A	1659367	D	"Held in 401(k) Plan"	0	24	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	15	712034	8	000112760224008737	"2024-03-05 20:03:11"	form4.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	95219	0	0	A	1433241	D	"Held in 401(k) Plan"	0	7	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	13	712034	8	000120919123001379	"2023-01-04 19:00:55"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	109393	0	0	A	1358783	D	"Held in 401(k)"	0	9	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	13	712034	8	000120919122056188	"2022-11-09 14:38:09"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	10000	5.17	51700	A	1249251	D	"In 401(k) Plan"	0	1	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	13	712034	8	000120919122022971	"2022-04-05 16:10:19"	doc4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	77129	0	0	A	1239251	D	"Held in 401(k) account"	0	7	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	12	712034	8	000071203422000040	"2022-03-07 17:17:52"	wf-form4_164669143590232.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	104382	0	0	A	1194685	D	"401(k) Plan"	0	10	0																						"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	12	712034	8	000071203422000005	"2022-02-22 09:28:20"	wf-form4_164554008689580.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	7335	7.51	55086	A	1136545	D	"In 401(k) Plan"	0	1	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	12	712034	8	000071203422000005	"2022-02-22 09:28:20"	wf-form4_164554008689580.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	0	7335	9	66015	D	1136545	D	"In 401(k) Plan"	0	-1	0	0																					"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/O Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203421000037	"2021-03-09 13:42:34"	wf-form4_161531533496200.xml	4	2021-03-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-07	M	0	47039	0	0	A	1136331	D	"In 401(k) Plan"	0	4	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203421000027	"2021-03-04 17:37:06"	wf-form4_161489741200628.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	94944	6.12	581057	A	1103537	D	"In 401(k) Plan"	0	9	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203421000027	"2021-03-04 17:37:06"	wf-form4_161489741200628.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	94944	8.4	797530	D	1103537	D	"In 401(k) Plan"	0	-8	0																	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203420000188	"2020-12-23 11:44:43"	wf-form4_160874187008150.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	200000	6.12	1224000	A	1103545	D	"In 401(k) Plan"	0	22	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203420000188	"2020-12-23 11:44:43"	wf-form4_160874187008150.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	200000	8.6467	1729340	D	1103545	D	"In 401(k) Plan"	0	-15	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1336247	11	712034	8	000071203420000033	"2020-03-10 15:09:08"	wf-form4_158386733157495.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	43523	0	0	A	1103279	D	"In 401(k) Plan"	0	4	0	0																C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"Elisman Boris"	"C/o Acco Brands Corporation"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
