sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507650	3	949699	2	000120919115026712	"2015-03-16 20:45:39"	doc4a.xml	4/A	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	30000	254.115	7623444	D	443019	D	"Custodian,By Indvidual Retirement Accoun"	0	-6	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	4	949699	2	000120919115026215	"2015-03-13 18:25:13"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	3	"Common Stock"	2015-03-11	S	0	27514	254.244	6995262	D	54611	D		1	-34	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"C/o Pharmacyclics, Inc."	"995 East Arques Ave"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	2	000120919115026168	"2015-03-13 17:54:03"	doc4.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock"	2015-03-11	S	0	30000	254.115	7623444	D	443019	D	"Custodian,By Indvidual Retirement Accoun"	0	-6	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555167	4	949699	2	000120919115025790	"2015-03-12 19:24:54"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	1000	254.506	254506	D	4070	D		0	-20	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-12-31	28	d	"Tan Heow"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief Quality, Tech Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559231	2	949699	1	000120919114069212	"2014-11-17 16:30:41"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	3000	141.301	423902	D	3193	D		0	-48	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Fardis Maria"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief of Oncology Ops, Allian"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	4	949699	1	000120919114069200	"2014-11-17 16:19:55"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock"	2014-11-13	S	0	1000	141.442	141442	D	38611	D		0	-3	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Soni Manmeet Singh"	"C/o Pharmacyclics, Inc."	"995 East Arques Ave"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919114068222	"2014-11-12 18:07:56"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	30482	134.691	4105643	D	287300	D	"Custodian,By Individual Retirement Accou"	1	-10	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1555168	3	949699	1	000120919114067718	"2014-11-10 18:30:07"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	1500	133.87	200805	D	205	D		0	-88	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Love Richard B"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559231	2	949699	1	000120919114067713	"2014-11-10 18:28:14"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	5000	134.5	672500	D	3193	D		0	-61	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Fardis Maria"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	"Chief of Oncology Ops, Allian"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	3	949699	1	000120919114055946	"2014-09-04 17:54:12"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	12000	121.748	1460980	D	287299	D	"Custodian,By Individual Retirement Accou"	1	-4	0																	C		0	0000		"Pharmacyclics Inc"	PCYC	2834	943148201	DE	0004-06-30	28	d	"Zanganeh Maky"	"C/o Pharmacyclics, Inc."	"995 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
