sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1185519	2	854711	1	000085471109000044	"2009-08-28 14:26:26"	gei385.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	5193	24	124632	D	147892	D		0	-3	0	0																C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471109000042	"2009-08-24 17:03:18"	gei384.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	15193	23.335	354529	D	153085	D		0	-9	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471109000015	"2009-03-18 16:04:56"	gei364.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	S	0	10000	21.178	211780	D	169642			0	-6	0	0																					"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471108000043	"2008-12-17 17:16:50"	gei353.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	S	0	20000	23.254	465080	D	169642	D		1	-11	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471108000034	"2008-12-09 16:18:29"	gei336.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	S	0	8300	23	190900	D	189642	D		0	-4	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471108000028	"2008-11-04 16:33:59"	gei334.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	S	0	1700	23	39100	D	197942	D		0	-1	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471108000018	"2008-10-21 16:35:05"	gei322.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	S	0	10000	22	220000	D	183142	D		0	-5	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471107000035	"2007-07-10 16:03:40"	gei286.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Common Stock"	2007-07-09	S	0	5000	30.228	151140	D	168142	D		0	-3	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471107000026	"2007-06-12 16:44:51"	gei279.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	S	0	18750	29.449	552169	D	173142	D		0	-10	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1185519	2	854711	1	000085471106000057	"2006-07-10 17:36:38"	gei246.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	M	0	25106	15.733	394993	A	176892	D		1	17	0																	C		0	0000		"Financial Federal Corp"	FIF	6159	880244792	NV	0004-07-31	61	h	"Geisser Troy H"	"733 Third Avenue"		"New York"	NY	10017		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
