sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567828	5	1555280	1	000155528024000177	"2024-02-13 17:13:06"	wk-form4_1707862375.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	5277	0	0	A	31293	D		0	20	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528024000136	"2024-02-12 17:57:17"	wk-form4_1707778628.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	707	0	0	A	27919	D		0	3	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528023000213	"2023-09-18 16:15:28"	wk-form4_1695068104.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	9905	180.15	1784386	D	27478	D		0	-26	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528023000139	"2023-04-19 16:18:00"	wf-form4a_168193546596279.xml	4/A	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	5140	0	0	A	37383	D		0	16	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528023000093	"2023-02-14 16:48:58"	wf-form4_167641127266539.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	5140	0	0	A	37322	D		0	16	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528022000096	"2022-02-15 19:53:42"	wf-form4_164497280611054.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	16801	0	0	A	34000	D		0	98	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528021000338	"2021-11-10 17:51:30"	wf-form4_163658467501300.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	9446	73.24	691825	A	24095	D		0	64	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528021000338	"2021-11-10 17:51:30"	wf-form4_163658467501300.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	9446	220	2078120	D	24095	D		0	-28	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528021000326	"2021-10-26 16:38:00"	wf-form4_163528066477404.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	9446	73.24	691825	A	24095	D		0	64	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567828	5	1555280	1	000155528021000326	"2021-10-26 16:38:00"	wf-form4_163528066477404.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	9446	210.22	1985738	D	24095	D		0	-28	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Chen Heidi C."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
